"mp","date","type","constituency","party"
"Patricia Gibson","2015-10-26","Proposed","North Ayrshire and Arran","Scottish National Party"
"Lisa Cameron","2015-10-26","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Anne McLaughlin","2015-10-26","Seconded","Glasgow North East","Scottish National Party"
"Phil Boswell","2015-10-26","Seconded","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Marion Fellows","2015-10-26","Seconded","Motherwell and Wishaw","Scottish National Party"
"Neil Gray","2015-10-26","Seconded","Airdrie and Shotts","Scottish National Party"
"Chris Law","2015-10-26","Signed","Dundee West","Scottish National Party"
"Philippa Whitford","2015-10-26","Signed","Central Ayrshire","Scottish National Party"
"Douglas Chapman","2015-10-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Natalie McGarry","2015-10-26","Signed","Glasgow East","Scottish National Party"
"Stuart McDonald","2015-10-26","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Chris Stephens","2015-10-26","Signed","Glasgow South West","Scottish National Party"
"Paul Monaghan","2015-10-26","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Carol Monaghan","2015-10-26","Signed","Glasgow North West","Scottish National Party"
"Brendan O'Hara","2015-10-26","Signed","Argyll and Bute","Scottish National Party"
"Gavin Newlands","2015-10-26","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Stuart Donaldson","2015-10-26","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Alan Brown","2015-10-26","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2015-10-26","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Martin Docherty","2015-10-26","Signed","West Dunbartonshire","Scottish National Party"
"John McNally","2015-10-26","Signed","Falkirk","Scottish National Party"
"Corri Wilson","2015-10-26","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Kirsty Blackman","2015-10-26","Signed","Aberdeen North","Scottish National Party"
"Owen Thompson","2015-10-27","Seconded","Midlothian","Scottish National Party"
"Jim Shannon","2015-10-27","Signed","Strangford","DUP"
"Alison Thewliss","2015-10-27","Signed","Glasgow Central","Scottish National Party"
"Martyn Day","2015-10-27","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Kirsten Oswald","2015-10-28","Signed","East Renfrewshire","Scottish National Party"
"John Nicolson","2015-10-28","Signed","East Dunbartonshire","Scottish National Party"
"Hannah Bardell","2015-10-28","Signed","Livingston","Scottish National Party"
"Patrick Grady","2015-10-29","Signed","Glasgow North","Scottish National Party"
"Ian Blackford","2015-10-29","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Tasmina Sheikh","2015-11-02","Signed","Ochil and South Perthshire","Scottish National Party"
"Angela Crawley","2015-11-03","Signed","Lanark and Hamilton East","Scottish National Party"
