"mp","date","type","constituency","party"
"Jim Shannon","2015-10-20","Proposed","Strangford","DUP"
"Martyn Day","2015-10-21","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Mark Durkan","2015-10-21","Seconded","Foyle","Social Democratic and Labour Party"
"George Kerevan","2015-10-21","Seconded","East Lothian","Scottish National Party"
"Brendan O'Hara","2015-10-21","Seconded","Argyll and Bute","Scottish National Party"
"Alan Meale","2015-10-21","Seconded","Mansfield","Labour"
"Peter Bottomley","2015-10-21","Signed","Worthing West","Conservative"
"Jim Cunningham","2015-10-21","Signed","Coventry South","Labour"
"Margaret Ritchie","2015-10-22","Signed","South Down","Social Democratic and Labour Party"
"Nigel Dodds","2015-10-22","Signed","Belfast North","DUP"
"Chris Law","2015-10-22","Signed","Dundee West","Scottish National Party"
"Alasdair McDonnell","2015-10-22","Signed","Belfast South","Social Democratic and Labour Party"
"David Simpson","2015-10-22","Signed","Upper Bann","DUP"
"Jeffrey M Donaldson","2015-10-22","Signed","Lagan Valley","DUP"
"Mary Glindon","2015-10-22","Signed","North Tyneside","Labour"
"Gordon Marsden","2015-10-26","Signed","Blackpool South","Labour"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Gavin Robinson","2015-10-27","Signed","Belfast East","DUP"
"Martin Docherty","2015-10-28","Signed","West Dunbartonshire","Scottish National Party"
"Gregory Campbell","2015-10-28","Signed","East Londonderry","DUP"
"Carol Monaghan","2015-10-28","Signed","Glasgow North West","Scottish National Party"
"Paul Monaghan","2015-10-29","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
