"mp","date","type","constituency","party"
"Norman Lamb","2015-11-05","Proposed","North Norfolk","Liberal Democrat"
"Paul Monaghan","2015-11-06","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Thangam Debbonaire","2015-11-09","Seconded","Bristol West","Labour"
"Paul Blomfield","2015-11-09","Seconded","Sheffield Central","Labour"
"Jonathan Edwards","2015-11-09","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2015-11-09","Seconded","Mansfield","Labour"
"Martin Docherty","2015-11-09","Signed","West Dunbartonshire","Scottish National Party"
"George Howarth","2015-11-09","Signed","Knowsley","Labour"
"Roger Godsiff","2015-11-09","Signed","Birmingham, Hall Green","Labour"
"Chris Law","2015-11-09","Signed","Dundee West","Scottish National Party"
"Mark Durkan","2015-11-10","Signed","Foyle","Social Democratic and Labour Party"
"Neil Gray","2015-11-10","Signed","Airdrie and Shotts","Scottish National Party"
"Angela Watkinson","2015-11-10","Signed","Hornchurch and Upminster","Conservative"
"Peter Bottomley","2015-11-10","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2015-11-10","Signed","Luton North","Labour"
"Lady Hermon","2015-11-10","Signed","North Down","Independent"
"Hannah Bardell","2015-11-10","Signed","Livingston","Scottish National Party"
"Liz Saville Roberts","2015-11-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Marie Rimmer","2015-11-16","Signed","St Helens South and Whiston","Labour"
"Jess Phillips","2015-11-16","Signed","Birmingham, Yardley","Labour"
"Mark Williams","2015-11-16","Signed","Ceredigion","Liberal Democrat"
"Joanna Cherry","2015-11-16","Signed","Edinburgh South West","Scottish National Party"
"Chris Stephens","2015-11-16","Signed","Glasgow South West","Scottish National Party"
"Owen Thompson","2015-11-16","Signed","Midlothian","Scottish National Party"
"Jim Cunningham","2015-11-16","Signed","Coventry South","Labour"
"Paul Flynn","2015-11-16","Signed","Newport West","Labour"
"Caroline Lucas","2015-11-17","Signed","Brighton, Pavilion","Green"
"Hywel Williams","2015-11-20","Signed","Arfon","Plaid Cymru"
"Yasmin Qureshi","2015-11-20","Signed","Bolton South East","Labour"
"Alistair Carmichael","2015-11-23","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Weir","2015-11-24","Signed","Angus","Scottish National Party"
"Jamie Reed","2015-11-25","Signed","Copeland","Labour"
"Stuart McDonald","2015-11-26","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Corri Wilson","2015-11-26","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Ronnie Campbell","2015-11-30","Signed","Blyth Valley","Labour"
"Valerie Vaz","2015-12-02","Signed","Walsall South","Labour"
"Crispin Blunt","2015-12-03","Signed","Reigate","Conservative"
"Frank Field","2015-12-04","Signed","Birkenhead","Labour"
"Helen Hayes","2015-12-07","Signed","Dulwich and West Norwood","Labour"
"Kirsten Oswald","2015-12-07","Signed","East Renfrewshire","Scottish National Party"
"Greg Mulholland","2015-12-09","Signed","Leeds North West","Liberal Democrat"
"Steven Paterson","2015-12-10","Signed","Stirling","Scottish National Party"
"Clive Betts","2015-12-16","Signed","Sheffield South East","Labour"
"Louise Ellman","2016-01-06","Signed","Liverpool, Riverside","Labour"
"Mary Glindon","2016-01-06","Signed","North Tyneside","Labour"
"Kirsty Blackman","2016-01-07","Signed","Aberdeen North","Scottish National Party"
"Wes Streeting","2016-01-07","Signed","Ilford North","Labour"
"Neil Coyle","2016-01-07","Signed","Bermondsey and Old Southwark","Labour"
"Drew Hendry","2016-01-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Mhairi Black","2016-01-11","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Margaret Ferrier","2016-01-11","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Martyn Day","2016-01-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Kevin Barron","2016-01-12","Signed","Rother Valley","Labour"
"Tommy Sheppard","2016-01-12","Signed","Edinburgh East","Scottish National Party"
"Eilidh Whiteford","2016-01-13","Signed","Banff and Buchan","Scottish National Party"
"Harry Harpham","2016-01-21","Signed","Sheffield, Brightside and Hillsborough","Labour"
"David Crausby","2016-01-28","Signed","Bolton North East","Labour"
"Tom Brake","2016-02-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Anne McLaughlin","2016-02-10","Signed","Glasgow North East","Scottish National Party"
"Colleen Fletcher","2016-02-10","Signed","Coventry North East","Labour"
"Ruth Cadbury","2016-02-10","Signed","Brentford and Isleworth","Labour"
"Nick Brown","2016-02-11","Signed","Newcastle upon Tyne East","Labour"
"Ian Mearns","2016-02-22","Signed","Gateshead","Labour"
"Alan Brown","2016-02-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Geraint Davies","2016-03-01","Signed","Swansea West","Labour"
"Stuart Donaldson","2016-03-03","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Deidre Brock","2016-03-09","Signed","Edinburgh North and Leith","Scottish National Party"
"Ronnie Cowan","2016-03-21","Signed","Inverclyde","Scottish National Party"
"Stewart McDonald","2016-03-22","Signed","Glasgow South","Scottish National Party"
"Danny Kinahan","2016-03-22","Signed","South Antrim","UUP"
"Gavin Newlands","2016-04-12","Signed","Paisley and Renfrewshire North","Scottish National Party"
"John McNally","2016-04-13","Signed","Falkirk","Scottish National Party"
"Pete Wishart","2016-04-18","Signed","Perth and North Perthshire","Scottish National Party"
"Margaret Ritchie","2016-04-18","Signed","South Down","Social Democratic and Labour Party"
"Richard Arkless","2016-04-19","Signed","Dumfries and Galloway","Scottish National Party"
"Jo Cox","2016-04-19","Signed","Batley and Spen","Labour"
"John Cryer","2016-04-19","Signed","Leyton and Wanstead","Labour"
"Mark Hendrick","2016-04-20","Signed","Preston","Labour"
"Douglas Chapman","2016-04-20","Signed","Dunfermline and West Fife","Scottish National Party"
"Tasmina Sheikh","2016-04-25","Signed","Ochil and South Perthshire","Scottish National Party"
"Alison Thewliss","2016-04-25","Signed","Glasgow Central","Scottish National Party"
"Michelle Thomson","2016-04-27","Signed","Edinburgh West","Scottish National Party"
"George Kerevan","2016-04-27","Signed","East Lothian","Scottish National Party"
"Angela Crawley","2016-04-27","Signed","Lanark and Hamilton East","Scottish National Party"
"Marion Fellows","2016-04-27","Signed","Motherwell and Wishaw","Scottish National Party"
"Philippa Whitford","2016-04-27","Signed","Central Ayrshire","Scottish National Party"
"Peter Grant","2016-04-27","Signed","Glenrothes","Scottish National Party"
"John Nicolson","2016-04-27","Signed","East Dunbartonshire","Scottish National Party"
"Stephen Gethins","2016-04-27","Signed","North East Fife","Scottish National Party"
"Carol Monaghan","2016-04-27","Signed","Glasgow North West","Scottish National Party"
"Calum Kerr","2016-04-27","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Callum McCaig","2016-04-28","Signed","Aberdeen South","Scottish National Party"
"Roger Mullin","2016-05-03","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Lisa Cameron","2016-05-03","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Paula Sherriff","2016-05-09","Signed","Dewsbury","Labour"
"David Lammy","2016-05-09","Signed","Tottenham","Labour"
"Phil Boswell","2016-05-09","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Dennis Skinner","2016-05-10","Signed","Bolsover","Labour"
"Rupa Huq","2016-05-11","Signed","Ealing Central and Acton","Labour"
"Helen Goodman","2016-05-11","Signed","Bishop Auckland","Labour"
"Stephen McCabe","2016-05-11","Signed","Birmingham, Selly Oak","Labour"
