"mp","date","type","constituency","party"
"Ian Blackford","2015-11-25","Proposed","Ross, Skye and Lochaber","Scottish National Party"
"Angela Crawley","2015-11-25","Seconded","Lanark and Hamilton East","Scottish National Party"
"Angus Robertson","2015-11-25","Seconded","Moray","Scottish National Party"
"Richard Arkless","2015-11-25","Seconded","Dumfries and Galloway","Scottish National Party"
"Calum Kerr","2015-11-25","Seconded","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"George Kerevan","2015-11-26","Seconded","East Lothian","Scottish National Party"
"Michael Weir","2015-11-26","Signed","Angus","Scottish National Party"
"Chris Law","2015-11-26","Signed","Dundee West","Scottish National Party"
"Martyn Day","2015-11-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alison Thewliss","2015-11-26","Signed","Glasgow Central","Scottish National Party"
"Patrick Grady","2015-11-26","Signed","Glasgow North","Scottish National Party"
"Anne McLaughlin","2015-11-30","Signed","Glasgow North East","Scottish National Party"
"Chris Stephens","2015-11-30","Signed","Glasgow South West","Scottish National Party"
"Keith Vaz","2015-11-30","Signed","Leicester East","Labour"
"Jonathan Edwards","2015-11-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Tasmina Sheikh","2015-11-30","Signed","Ochil and South Perthshire","Scottish National Party"
"Mhairi Black","2015-11-30","Signed","Paisley and Renfrewshire South","Scottish National Party"
"John Nicolson","2015-11-30","Signed","East Dunbartonshire","Scottish National Party"
"Paul Monaghan","2015-11-30","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Steven Paterson","2015-11-30","Signed","Stirling","Scottish National Party"
"Angus MacNeil","2015-12-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2015-12-03","Signed","Livingston","Scottish National Party"
"Joanna Cherry","2015-12-08","Signed","Edinburgh South West","Scottish National Party"
