"mp","date","type","constituency","party"
"Graham Allen","2015-10-26","Proposed","Nottingham North","Labour"
"Mark Durkan","2015-10-26","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2015-10-27","Seconded","Strangford","DUP"
"Hywel Williams","2015-10-27","Seconded","Arfon","Plaid Cymru"
"Kelvin Hopkins","2015-10-27","Seconded","Luton North","Labour"
"Margaret Ritchie","2015-10-27","Seconded","South Down","Social Democratic and Labour Party"
"David Simpson","2015-10-28","Signed","Upper Bann","DUP"
"Joanna Cherry","2015-10-28","Signed","Edinburgh South West","Scottish National Party"
"John Nicolson","2015-10-28","Signed","East Dunbartonshire","Scottish National Party"
"Kate Osamor","2015-10-28","Signed","Edmonton","Labour/Co-operative"
"Nigel Dodds","2015-10-28","Signed","Belfast North","DUP"
"Corri Wilson","2015-10-28","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Hannah Bardell","2015-10-28","Signed","Livingston","Scottish National Party"
"Paul Monaghan","2015-10-29","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Liz Saville Roberts","2015-10-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2015-10-29","Signed","Brighton, Pavilion","Green"
"Valerie Vaz","2015-11-02","Signed","Walsall South","Labour"
"Tasmina Sheikh","2015-11-02","Signed","Ochil and South Perthshire","Scottish National Party"
"Angela Crawley","2015-11-03","Signed","Lanark and Hamilton East","Scottish National Party"
"Chris Law","2015-11-03","Signed","Dundee West","Scottish National Party"
"Lisa Cameron","2015-11-03","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"David Anderson","2015-11-04","Signed","Blaydon","Labour"
"Ronnie Campbell","2015-11-04","Signed","Blyth Valley","Labour"
"Roger Godsiff","2015-11-04","Signed","Birmingham, Hall Green","Labour"
"Mike Gapes","2015-11-04","Signed","Ilford South","Labour"
"Yasmin Qureshi","2015-11-09","Signed","Bolton South East","Labour"
"Neil Gray","2015-11-10","Signed","Airdrie and Shotts","Scottish National Party"
"Owen Thompson","2015-11-16","Signed","Midlothian","Scottish National Party"
"Alan Brown","2015-11-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Dennis Skinner","2015-12-14","Signed","Bolsover","Labour"
"Tom Brake","2015-12-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Mark Williams","2015-12-17","Signed","Ceredigion","Liberal Democrat"
"Rupa Huq","2016-03-01","Signed","Ealing Central and Acton","Labour"
