"mp","date","type","constituency","party"
"Stewart Hosie","2015-10-29","Proposed","Dundee East","Scottish National Party"
"Chris Law","2015-10-29","Seconded","Dundee West","Scottish National Party"
"Marion Fellows","2015-11-03","Seconded","Motherwell and Wishaw","Scottish National Party"
"Angela Crawley","2015-11-03","Seconded","Lanark and Hamilton East","Scottish National Party"
"Paul Monaghan","2015-11-04","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Stephen Gethins","2015-11-05","Seconded","North East Fife","Scottish National Party"
"Deidre Brock","2015-11-05","Signed","Edinburgh North and Leith","Scottish National Party"
"Patrick Grady","2015-11-06","Signed","Glasgow North","Scottish National Party"
"Chris Stephens","2015-11-06","Signed","Glasgow South West","Scottish National Party"
"Tasmina Sheikh","2015-11-09","Signed","Ochil and South Perthshire","Scottish National Party"
"Neil Gray","2015-11-10","Signed","Airdrie and Shotts","Scottish National Party"
"Maria Caulfield","2015-11-17","Signed","Lewes","Conservative"
"Richard Arkless","2015-11-25","Signed","Dumfries and Galloway","Scottish National Party"
