"mp","date","type","constituency","party"
"Drew Hendry","2016-01-12","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Brendan O'Hara","2016-01-12","Seconded","Argyll and Bute","Scottish National Party"
"Angus MacNeil","2016-01-12","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Paul Monaghan","2016-01-12","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Ian Blackford","2016-01-12","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Patricia Gibson","2016-01-12","Seconded","North Ayrshire and Arran","Scottish National Party"
"Mark Durkan","2016-01-12","Signed","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2016-01-13","Signed","Strangford","DUP"
"Alan Meale","2016-01-13","Signed","Mansfield","Labour"
"Michael Weir","2016-01-13","Signed","Angus","Scottish National Party"
"Liz Saville Roberts","2016-01-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Stephens","2016-01-13","Signed","Glasgow South West","Scottish National Party"
"Gavin Robinson","2016-01-13","Signed","Belfast East","DUP"
"Peter Bottomley","2016-01-13","Signed","Worthing West","Conservative"
"Martyn Day","2016-01-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Neil Gray","2016-01-14","Signed","Airdrie and Shotts","Scottish National Party"
"Stewart McDonald","2016-01-14","Signed","Glasgow South","Scottish National Party"
"Carol Monaghan","2016-01-14","Signed","Glasgow North West","Scottish National Party"
"Alasdair McDonnell","2016-01-14","Signed","Belfast South","Social Democratic and Labour Party"
"Chris Law","2016-01-14","Signed","Dundee West","Scottish National Party"
"John Nicolson","2016-01-18","Signed","East Dunbartonshire","Scottish National Party"
"Natalie McGarry","2016-01-18","Signed","Glasgow East","Scottish National Party"
"Joanna Cherry","2016-01-18","Signed","Edinburgh South West","Scottish National Party"
"Caroline Lucas","2016-01-18","Signed","Brighton, Pavilion","Green"
"Mhairi Black","2016-01-18","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Lady Hermon","2016-01-18","Signed","North Down","Independent"
"Patrick Grady","2016-01-19","Signed","Glasgow North","Scottish National Party"
"Lisa Cameron","2016-01-19","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Angela Crawley","2016-01-20","Signed","Lanark and Hamilton East","Scottish National Party"
"Roger Godsiff","2016-01-20","Signed","Birmingham, Hall Green","Labour"
"Kirsten Oswald","2016-01-21","Signed","East Renfrewshire","Scottish National Party"
"Michelle Thomson","2016-01-27","Signed","Edinburgh West","Scottish National Party"
"Deidre Brock","2016-01-27","Signed","Edinburgh North and Leith","Scottish National Party"
"Tasmina Sheikh","2016-02-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Corri Wilson","2016-02-04","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
