"mp","date","type","constituency","party"
"Gavin Newlands","2015-10-12","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Tasmina Sheikh","2015-10-12","Seconded","Ochil and South Perthshire","Scottish National Party"
"Brendan O'Hara","2015-10-12","Seconded","Argyll and Bute","Scottish National Party"
"Chris Law","2015-10-12","Seconded","Dundee West","Scottish National Party"
"Paul Monaghan","2015-10-12","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"John McNally","2015-10-12","Seconded","Falkirk","Scottish National Party"
"Martyn Day","2015-10-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Mark Durkan","2015-10-12","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Gethins","2015-10-12","Signed","North East Fife","Scottish National Party"
"Michael Weir","2015-10-12","Signed","Angus","Scottish National Party"
"George Kerevan","2015-10-12","Signed","East Lothian","Scottish National Party"
"Marion Fellows","2015-10-12","Signed","Motherwell and Wishaw","Scottish National Party"
"Alison Thewliss","2015-10-12","Signed","Glasgow Central","Scottish National Party"
"Owen Thompson","2015-10-12","Signed","Midlothian","Scottish National Party"
"Ronnie Cowan","2015-10-12","Signed","Inverclyde","Scottish National Party"
"Ian Blackford","2015-10-12","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Martin Docherty","2015-10-12","Signed","West Dunbartonshire","Scottish National Party"
"Chris Stephens","2015-10-12","Signed","Glasgow South West","Scottish National Party"
"Eilidh Whiteford","2015-10-12","Signed","Banff and Buchan","Scottish National Party"
"Kirsty Blackman","2015-10-12","Signed","Aberdeen North","Scottish National Party"
"Peter Grant","2015-10-12","Signed","Glenrothes","Scottish National Party"
"Philippa Whitford","2015-10-12","Signed","Central Ayrshire","Scottish National Party"
"Drew Hendry","2015-10-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Lisa Cameron","2015-10-13","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Margaret Ritchie","2015-10-13","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2015-10-13","Signed","Mansfield","Labour"
"Patrick Grady","2015-10-13","Signed","Glasgow North","Scottish National Party"
"Jim Shannon","2015-10-13","Signed","Strangford","DUP"
"Hannah Bardell","2015-10-13","Signed","Livingston","Scottish National Party"
"David Simpson","2015-10-14","Signed","Upper Bann","DUP"
"Gavin Robinson","2015-10-14","Signed","Belfast East","DUP"
"Phil Boswell","2015-10-14","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Richard Arkless","2015-10-14","Signed","Dumfries and Galloway","Scottish National Party"
"Joanna Cherry","2015-10-14","Signed","Edinburgh South West","Scottish National Party"
"Alan Brown","2015-10-14","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Caroline Lucas","2015-10-19","Signed","Brighton, Pavilion","Green"
"Roger Godsiff","2015-10-20","Signed","Birmingham, Hall Green","Labour"
"Neil Gray","2015-10-20","Signed","Airdrie and Shotts","Scottish National Party"
"Roger Mullin","2015-10-21","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Douglas Chapman","2015-10-21","Signed","Dunfermline and West Fife","Scottish National Party"
"Michelle Thomson","2015-10-22","Signed","Edinburgh West","Scottish National Party"
"Carol Monaghan","2015-10-22","Signed","Glasgow North West","Scottish National Party"
"Alasdair McDonnell","2015-10-22","Signed","Belfast South","Social Democratic and Labour Party"
"Stuart Donaldson","2015-10-22","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Kate Osamor","2015-10-26","Signed","Edmonton","Labour/Co-operative"
"Deidre Brock","2015-10-29","Signed","Edinburgh North and Leith","Scottish National Party"
"Mhairi Black","2015-10-29","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Yasmin Qureshi","2015-11-02","Signed","Bolton South East","Labour"
"Albert Owen","2015-11-04","Signed","Ynys M","Labour"
"Nick Brown","2015-11-10","Signed","Newcastle upon Tyne East","Labour"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
