"mp","date","type","constituency","party"
"Ruth Smeeth","2015-10-21","Proposed","Stoke-on-Trent North","Labour"
"Helen Hayes","2015-10-21","Seconded","Dulwich and West Norwood","Labour"
"Paul Flynn","2015-10-21","Seconded","Newport West","Labour"
"Wes Streeting","2015-10-21","Seconded","Ilford North","Labour"
"Steve Rotheram","2015-10-21","Seconded","Liverpool, Walton","Labour"
"Clive Betts","2015-10-21","Seconded","Sheffield South East","Labour"
"Bill Esterson","2015-10-21","Signed","Sefton Central","Labour"
"Neil Coyle","2015-10-21","Signed","Bermondsey and Old Southwark","Labour"
"Thangam Debbonaire","2015-10-22","Signed","Bristol West","Labour"
"Chris Matheson","2015-10-22","Signed","City of Chester","Labour"
"Ian Mearns","2015-10-22","Signed","Gateshead","Labour"
"David Simpson","2015-10-22","Signed","Upper Bann","DUP"
"Alan Meale","2015-10-22","Signed","Mansfield","Labour"
"Mary Glindon","2015-10-22","Signed","North Tyneside","Labour"
"Jo Cox","2015-10-22","Signed","Batley and Spen","Labour"
"Mark Durkan","2015-10-22","Signed","Foyle","Social Democratic and Labour Party"
"Marie Rimmer","2015-10-26","Signed","St Helens South and Whiston","Labour"
"Kate Osamor","2015-10-26","Signed","Edmonton","Labour/Co-operative"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Gavin Robinson","2015-10-27","Signed","Belfast East","DUP"
"Frank Field","2015-10-28","Signed","Birkenhead","Labour"
"George Howarth","2015-10-28","Signed","Knowsley","Labour"
"Fiona Mactaggart","2015-10-29","Signed","Slough","Labour"
"Paul Monaghan","2015-10-29","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Tristram Hunt","2015-10-29","Signed","Stoke-on-Trent Central","Labour"
"Roger Godsiff","2015-11-04","Signed","Birmingham, Hall Green","Labour"
"Louise Ellman","2015-11-05","Signed","Liverpool, Riverside","Labour"
"Ian Lucas","2015-11-09","Signed","Wrexham","Labour"
"David Crausby","2016-01-28","Signed","Bolton North East","Labour"
