"mp","date","type","constituency","party"
"Andrew Bridgen","2015-11-04","Proposed","North West Leicestershire","Conservative"
"Mark Durkan","2015-11-04","Seconded","Foyle","Social Democratic and Labour Party"
"Nigel Dodds","2015-11-05","Seconded","Belfast North","DUP"
"Greg Knight","2015-11-05","Seconded","East Yorkshire","Conservative"
"Jim Shannon","2015-11-05","Seconded","Strangford","DUP"
"Margaret Ritchie","2015-11-05","Seconded","South Down","Social Democratic and Labour Party"
"Gavin Robinson","2015-11-05","Signed","Belfast East","DUP"
"Mary Glindon","2015-11-05","Signed","North Tyneside","Labour"
"Paul Monaghan","2015-11-06","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"David Anderson","2015-11-09","Signed","Blaydon","Labour"
"Danny Kinahan","2015-11-09","Signed","South Antrim","UUP"
"Lady Hermon","2015-11-10","Signed","North Down","Independent"
"Rosie Cooper","2015-11-16","Signed","West Lancashire","Labour"
"Jim Cunningham","2015-11-16","Signed","Coventry South","Labour"
"Philip Davies","2015-11-17","Signed","Shipley","Conservative"
"Yasmin Qureshi","2015-11-20","Signed","Bolton South East","Labour"
"Richard Drax","2015-11-24","Signed","South Dorset","Conservative"
"David Amess","2015-11-25","Signed","Southend West","Conservative"
"Martin Vickers","2015-11-26","Signed","Cleethorpes","Conservative"
"John Cryer","2016-01-13","Signed","Leyton and Wanstead","Labour"
"Sammy Wilson","2016-02-22","Signed","East Antrim","DUP"
