"mp","date","type","constituency","party"
"Douglas Chapman","2015-06-10","Proposed","Dunfermline and West Fife","Scottish National Party"
"Tommy Sheppard","2015-06-10","Seconded","Edinburgh East","Scottish National Party"
"Calum Kerr","2015-06-10","Seconded","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"John McNally","2015-06-10","Seconded","Falkirk","Scottish National Party"
"Roger Mullin","2015-06-10","Seconded","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Martyn Day","2015-06-10","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Paul Monaghan","2015-06-10","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Neil Gray","2015-06-10","Signed","Airdrie and Shotts","Scottish National Party"
"Patrick Grady","2015-06-10","Signed","Glasgow North","Scottish National Party"
"Chris Stephens","2015-06-11","Signed","Glasgow South West","Scottish National Party"
"Diane Abbott","2015-06-11","Signed","Hackney North and Stoke Newington","Labour"
"Deidre Brock","2015-06-11","Signed","Edinburgh North and Leith","Scottish National Party"
"Michael Weir","2015-06-11","Signed","Angus","Scottish National Party"
"Angela Crawley","2015-06-11","Signed","Lanark and Hamilton East","Scottish National Party"
"Drew Hendry","2015-06-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jonathan Edwards","2015-06-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Brendan O'Hara","2015-06-15","Signed","Argyll and Bute","Scottish National Party"
"Virendra Sharma","2015-06-15","Signed","Ealing, Southall","Labour"
"Mark Durkan","2015-06-15","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2015-06-15","Signed","Worthing West","Conservative"
"Kirsty Blackman","2015-06-15","Signed","Aberdeen North","Scottish National Party"
"Vicky Foxcroft","2015-06-15","Signed","Lewisham, Deptford","Labour"
"Alison Thewliss","2015-06-15","Signed","Glasgow Central","Scottish National Party"
"Phil Boswell","2015-06-15","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Alan Meale","2015-06-15","Signed","Mansfield","Labour"
"Natalie McGarry","2015-06-15","Signed","Glasgow East","Scottish National Party"
"Mhairi Black","2015-06-15","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Owen Thompson","2015-06-15","Signed","Midlothian","Scottish National Party"
"Ronnie Cowan","2015-06-15","Signed","Inverclyde","Scottish National Party"
"John McDonnell","2015-06-16","Signed","Hayes and Harlington","Labour"
"Lisa Cameron","2015-06-16","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Paul Flynn","2015-06-16","Signed","Newport West","Labour"
"Liz Saville Roberts","2015-06-16","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Corri Wilson","2015-06-16","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Thangam Debbonaire","2015-06-16","Signed","Bristol West","Labour"
"David Anderson","2015-06-16","Signed","Blaydon","Labour"
"Martin Docherty","2015-06-16","Signed","West Dunbartonshire","Scottish National Party"
"Sue Hayman","2015-06-16","Signed","Workington","Labour"
"Danny Kinahan","2015-06-17","Signed","South Antrim","UUP"
"Keith Vaz","2015-06-17","Signed","Leicester East","Labour"
"Andrew McDonald","2015-06-17","Signed","Middlesbrough","Labour"
"Mark Williams","2015-06-18","Signed","Ceredigion","Liberal Democrat"
"Margaret Ferrier","2015-06-18","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Callum McCaig","2015-06-18","Signed","Aberdeen South","Scottish National Party"
"Mary Glindon","2015-06-18","Signed","North Tyneside","Labour"
"Stuart McDonald","2015-06-18","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Philippa Whitford","2015-06-22","Signed","Central Ayrshire","Scottish National Party"
"Clive Lewis","2015-06-22","Signed","Norwich South","Labour"
"Carol Monaghan","2015-06-22","Signed","Glasgow North West","Scottish National Party"
"Ian Blackford","2015-06-22","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Tasmina Sheikh","2015-06-22","Signed","Ochil and South Perthshire","Scottish National Party"
"Gavin Newlands","2015-06-23","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Roger Godsiff","2015-06-24","Signed","Birmingham, Hall Green","Labour"
"Imran Hussain","2015-06-25","Signed","Bradford East","Labour"
"Stephen Hepburn","2015-06-30","Signed","Jarrow","Labour"
"Richard Arkless","2015-07-01","Signed","Dumfries and Galloway","Scottish National Party"
"Angus MacNeil","2015-07-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Yasmin Qureshi","2015-07-02","Signed","Bolton South East","Labour"
"Stuart Donaldson","2015-07-06","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Patricia Gibson","2015-07-06","Signed","North Ayrshire and Arran","Scottish National Party"
"John Cryer","2015-07-08","Signed","Leyton and Wanstead","Labour"
"Alan Brown","2015-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Crausby","2015-07-21","Signed","Bolton North East","Labour"
