"mp","date","type","constituency","party"
"Tommy Sheppard","2016-02-24","Proposed","Edinburgh East","Scottish National Party"
"Patrick Grady","2016-02-24","Seconded","Glasgow North","Scottish National Party"
"Alasdair McDonnell","2016-02-24","Seconded","Belfast South","Social Democratic and Labour Party"
"Caroline Lucas","2016-02-24","Seconded","Brighton, Pavilion","Green"
"Jonathan Edwards","2016-02-24","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Drew Hendry","2016-02-24","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stuart Donaldson","2016-02-24","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Anne McLaughlin","2016-02-24","Signed","Glasgow North East","Scottish National Party"
"Kirsten Oswald","2016-02-24","Signed","East Renfrewshire","Scottish National Party"
"Michelle Thomson","2016-02-24","Signed","Edinburgh West","Scottish National Party"
"Marion Fellows","2016-02-24","Signed","Motherwell and Wishaw","Scottish National Party"
"Alison Thewliss","2016-02-24","Signed","Glasgow Central","Scottish National Party"
"Steven Paterson","2016-02-24","Signed","Stirling","Scottish National Party"
"Martyn Day","2016-02-24","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Paul Monaghan","2016-02-24","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Corri Wilson","2016-02-24","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Philippa Whitford","2016-02-24","Signed","Central Ayrshire","Scottish National Party"
"Kirsty Blackman","2016-02-24","Signed","Aberdeen North","Scottish National Party"
"George Kerevan","2016-02-24","Signed","East Lothian","Scottish National Party"
"Deidre Brock","2016-02-25","Signed","Edinburgh North and Leith","Scottish National Party"
"Chris Law","2016-02-25","Signed","Dundee West","Scottish National Party"
"Eilidh Whiteford","2016-02-26","Signed","Banff and Buchan","Scottish National Party"
"Angela Crawley","2016-02-29","Signed","Lanark and Hamilton East","Scottish National Party"
"Alex Salmond","2016-02-29","Signed","",""
"Chris Stephens","2016-02-29","Signed","Glasgow South West","Scottish National Party"
"Angus MacNeil","2016-02-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John McNally","2016-02-29","Signed","Falkirk","Scottish National Party"
"Phil Boswell","2016-03-01","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Liz Saville Roberts","2016-03-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hannah Bardell","2016-03-01","Signed","Livingston","Scottish National Party"
"Ronnie Cowan","2016-03-01","Signed","Inverclyde","Scottish National Party"
"Tasmina Sheikh","2016-03-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Gavin Newlands","2016-03-01","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Michael Weir","2016-03-01","Signed","Angus","Scottish National Party"
"Owen Thompson","2016-03-01","Signed","Midlothian","Scottish National Party"
"Mhairi Black","2016-03-02","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Natalie McGarry","2016-03-03","Signed","Glasgow East","Scottish National Party"
"Fiona Mactaggart","2016-03-04","Signed","Slough","Labour"
"Margaret Ferrier","2016-03-07","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Ian Blackford","2016-03-07","Signed","Ross, Skye and Lochaber","Scottish National Party"
"John Nicolson","2016-03-08","Signed","East Dunbartonshire","Scottish National Party"
"Roger Godsiff","2016-03-14","Signed","Birmingham, Hall Green","Labour"
"Joanna Cherry","2016-03-21","Signed","Edinburgh South West","Scottish National Party"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
