"mp","date","type","constituency","party"
"Jim Shannon","2015-09-15","Proposed","Strangford","DUP"
"Jeffrey M Donaldson","2015-09-15","Seconded","Lagan Valley","DUP"
"Ian Paisley Jnr","2015-09-15","Seconded","North Antrim","DUP"
"Gavin Robinson","2015-09-15","Seconded","Belfast East","DUP"
"David Simpson","2015-09-15","Seconded","Upper Bann","DUP"
"Gregory Campbell","2015-09-15","Seconded","East Londonderry","DUP"
"Nigel Dodds","2015-09-15","Signed","Belfast North","DUP"
"Lady Hermon","2015-09-16","Signed","North Down","Independent"
"Michael Weir","2015-09-16","Signed","Angus","Scottish National Party"
"Carol Monaghan","2015-09-17","Signed","Glasgow North West","Scottish National Party"
"Anne McLaughlin","2015-09-17","Signed","Glasgow North East","Scottish National Party"
"Peter Bottomley","2015-09-17","Signed","Worthing West","Conservative"
"Hannah Bardell","2015-10-12","Signed","Livingston","Scottish National Party"
"Martyn Day","2015-10-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2015-10-12","Signed","Dundee West","Scottish National Party"
"Ian Blackford","2015-10-13","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Paul Monaghan","2015-10-14","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Richard Arkless","2015-10-14","Signed","Dumfries and Galloway","Scottish National Party"
"Tasmina Sheikh","2015-10-14","Signed","Ochil and South Perthshire","Scottish National Party"
"Ruth Cadbury","2016-01-28","Signed","Brentford and Isleworth","Labour"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
