"mp","date","type","constituency","party"
"Margaret Ferrier","2015-11-05","Proposed","Rutherglen and Hamilton West","Scottish National Party"
"Mark Durkan","2015-11-06","Seconded","Foyle","Social Democratic and Labour Party"
"Paul Monaghan","2015-11-06","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Patrick Grady","2015-11-06","Seconded","Glasgow North","Scottish National Party"
"Thangam Debbonaire","2015-11-06","Seconded","Bristol West","Labour"
"Martyn Day","2015-11-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jonathan Edwards","2015-11-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Martin Docherty","2015-11-09","Signed","West Dunbartonshire","Scottish National Party"
"Caroline Lucas","2015-11-09","Signed","Brighton, Pavilion","Green"
"Chris Law","2015-11-09","Signed","Dundee West","Scottish National Party"
"Alison Thewliss","2015-11-10","Signed","Glasgow Central","Scottish National Party"
"Neil Gray","2015-11-10","Signed","Airdrie and Shotts","Scottish National Party"
"Margaret Ritchie","2015-11-10","Signed","South Down","Social Democratic and Labour Party"
"Hannah Bardell","2015-11-10","Signed","Livingston","Scottish National Party"
"Liz Saville Roberts","2015-11-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Owen Thompson","2015-11-16","Signed","Midlothian","Scottish National Party"
"Stuart Donaldson","2015-11-16","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Joanna Cherry","2015-11-16","Signed","Edinburgh South West","Scottish National Party"
"Paul Flynn","2015-11-16","Signed","Newport West","Labour"
"Maria Caulfield","2015-11-17","Signed","Lewes","Conservative"
"Drew Hendry","2015-11-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Tommy Sheppard","2015-11-23","Signed","Edinburgh East","Scottish National Party"
"Corri Wilson","2015-11-26","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Gerald Kaufman","2015-12-02","Signed","Manchester, Gorton","Labour"
"Natalie McGarry","2015-12-10","Signed","Glasgow East","Scottish National Party"
"Kirsty Blackman","2016-01-05","Signed","Aberdeen North","Scottish National Party"
"Stewart McDonald","2016-01-05","Signed","Glasgow South","Scottish National Party"
"Greg Mulholland","2016-01-06","Signed","Leeds North West","Liberal Democrat"
"Mark Williams","2016-01-07","Signed","Ceredigion","Liberal Democrat"
"John Cryer","2016-01-13","Signed","Leyton and Wanstead","Labour"
"John Pugh","2016-01-20","Signed","Southport","Liberal Democrat"
"Ruth Cadbury","2016-01-28","Signed","Brentford and Isleworth","Labour"
"Jamie Reed","2016-02-24","Signed","Copeland","Labour"
