"mp","date","type","constituency","party"
"Jeremy Corbyn","2015-06-02","Proposed","Islington North","Labour"
"Caroline Lucas","2015-06-02","Seconded","Brighton, Pavilion","Green"
"Mark Durkan","2015-06-02","Seconded","Foyle","Social Democratic and Labour Party"
"Hywel Williams","2015-06-02","Seconded","Arfon","Plaid Cymru"
"Kirsten Oswald","2015-06-02","Seconded","East Renfrewshire","Scottish National Party"
"Steven Paterson","2015-06-02","Seconded","Stirling","Scottish National Party"
"Kirsty Blackman","2015-06-02","Signed","Aberdeen North","Scottish National Party"
"Harry Harpham","2015-06-02","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Richard Burgon","2015-06-02","Signed","Leeds East","Labour"
"Chris Law","2015-06-02","Signed","Dundee West","Scottish National Party"
"Catherine West","2015-06-02","Signed","Hornsey and Wood Green","Labour"
"Brendan O'Hara","2015-06-03","Signed","Argyll and Bute","Scottish National Party"
"Alison Thewliss","2015-06-03","Signed","Glasgow Central","Scottish National Party"
"Ian Lavery","2015-06-03","Signed","Wansbeck","Labour"
"Alasdair McDonnell","2015-06-03","Signed","Belfast South","Social Democratic and Labour Party"
"Kelvin Hopkins","2015-06-03","Signed","Luton North","Labour"
"Angus MacNeil","2015-06-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Stephens","2015-06-03","Signed","Glasgow South West","Scottish National Party"
"Ronnie Campbell","2015-06-03","Signed","Blyth Valley","Labour"
"Graham Stringer","2015-06-03","Signed","Blackley and Broughton","Labour"
"Margaret Ferrier","2015-06-03","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Margaret Ritchie","2015-06-03","Signed","South Down","Social Democratic and Labour Party"
"Phil Boswell","2015-06-03","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Martyn Day","2015-06-03","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Liz Saville Roberts","2015-06-03","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2015-06-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Flynn","2015-06-04","Signed","Newport West","Labour"
"Roger Godsiff","2015-06-04","Signed","Birmingham, Hall Green","Labour"
"John McDonnell","2015-06-04","Signed","Hayes and Harlington","Labour"
"David Anderson","2015-06-04","Signed","Blaydon","Labour"
"Mary Glindon","2015-06-04","Signed","North Tyneside","Labour"
"Owen Thompson","2015-06-04","Signed","Midlothian","Scottish National Party"
"Dennis Skinner","2015-06-04","Signed","Bolsover","Labour"
"Joanna Cherry","2015-06-04","Signed","Edinburgh South West","Scottish National Party"
"Diane Abbott","2015-06-04","Signed","Hackney North and Stoke Newington","Labour"
"Michael Weir","2015-06-08","Signed","Angus","Scottish National Party"
"Alex Salmond","2015-06-08","Signed","",""
"Richard Arkless","2015-06-08","Signed","Dumfries and Galloway","Scottish National Party"
"Ruth Cadbury","2015-06-08","Signed","Brentford and Isleworth","Labour"
"Neil Gray","2015-06-09","Signed","Airdrie and Shotts","Scottish National Party"
"Philippa Whitford","2015-06-09","Signed","Central Ayrshire","Scottish National Party"
"Stephen Gethins","2015-06-09","Signed","North East Fife","Scottish National Party"
"John McNally","2015-06-09","Signed","Falkirk","Scottish National Party"
"Alan Brown","2015-06-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Callum McCaig","2015-06-09","Signed","Aberdeen South","Scottish National Party"
"Gavin Newlands","2015-06-09","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Natalie McGarry","2015-06-09","Signed","Glasgow East","Scottish National Party"
"Patricia Gibson","2015-06-10","Signed","North Ayrshire and Arran","Scottish National Party"
"Mark Williams","2015-06-10","Signed","Ceredigion","Liberal Democrat"
"Angela Crawley","2015-06-10","Signed","Lanark and Hamilton East","Scottish National Party"
"Stuart Donaldson","2015-06-10","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Deidre Brock","2015-06-11","Signed","Edinburgh North and Leith","Scottish National Party"
"Drew Hendry","2015-06-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ronnie Cowan","2015-06-15","Signed","Inverclyde","Scottish National Party"
"Mhairi Black","2015-06-15","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Roger Mullin","2015-06-15","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Martin Docherty","2015-06-16","Signed","West Dunbartonshire","Scottish National Party"
"Rachael Maskell","2015-06-16","Signed","York Central","Labour/Co-operative"
"Corri Wilson","2015-06-16","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Nick Brown","2015-06-17","Signed","Newcastle upon Tyne East","Labour"
"Tasmina Sheikh","2015-06-22","Signed","Ochil and South Perthshire","Scottish National Party"
"Jo Stevens","2015-06-22","Signed","Cardiff Central","Labour"
"Eilidh Whiteford","2015-06-23","Signed","Banff and Buchan","Scottish National Party"
"Patrick Grady","2015-06-23","Signed","Glasgow North","Scottish National Party"
"Calum Kerr","2015-06-23","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Jeff Smith","2015-06-24","Signed","Manchester, Withington","Labour"
"Ian Blackford","2015-06-24","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Gerald Kaufman","2015-06-24","Signed","Manchester, Gorton","Labour"
"Fabian Hamilton","2015-06-29","Signed","Leeds North East","Labour"
"Jim Cunningham","2015-06-29","Signed","Coventry South","Labour"
"Carol Monaghan","2015-07-01","Signed","Glasgow North West","Scottish National Party"
"Alan Meale","2015-07-02","Signed","Mansfield","Labour"
"Vicky Foxcroft","2015-07-06","Signed","Lewisham, Deptford","Labour"
"Pete Wishart","2015-07-06","Signed","Perth and North Perthshire","Scottish National Party"
"Lisa Cameron","2015-07-06","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Grahame Morris","2015-07-07","Signed","Easington","Labour"
"Paul Monaghan","2015-07-07","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Stewart McDonald","2015-07-07","Signed","Glasgow South","Scottish National Party"
"Stuart McDonald","2015-07-07","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Kate Hoey","2015-07-08","Signed","Vauxhall","Labour"
"John Cryer","2015-07-08","Signed","Leyton and Wanstead","Labour"
"Jim Fitzpatrick","2015-07-09","Signed","Poplar and Limehouse","Labour"
"Liz McInnes","2015-07-09","Signed","Heywood and Middleton","Labour"
"Tommy Sheppard","2015-07-13","Signed","Edinburgh East","Scottish National Party"
"Julie Cooper","2015-07-13","Signed","Burnley","Labour"
"Tom Brake","2015-07-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Daniel Zeichner","2015-07-16","Signed","Cambridge","Labour"
"George Kerevan","2015-07-16","Signed","East Lothian","Scottish National Party"
"Sammy Wilson","2015-09-07","Signed","East Antrim","DUP"
"Cat Smith","2015-09-07","Signed","Lancaster and Fleetwood","Labour"
"Douglas Chapman","2015-09-08","Signed","Dunfermline and West Fife","Scottish National Party"
"Angus Robertson","2015-09-16","Signed","Moray","Scottish National Party"
"Michelle Thomson","2015-10-21","Signed","Edinburgh West","Scottish National Party"
"Kate Osamor","2015-10-21","Signed","Edmonton","Labour/Co-operative"
"Imran Hussain","2015-10-29","Signed","Bradford East","Labour"
"Fiona Mactaggart","2015-11-17","Signed","Slough","Labour"
"Ian Mearns","2015-11-17","Signed","Gateshead","Labour"
