"mp","date","type","constituency","party"
"Paul Monaghan","2016-01-20","Proposed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Patrick Grady","2016-01-20","Seconded","Glasgow North","Scottish National Party"
"Margaret Ferrier","2016-01-20","Seconded","Rutherglen and Hamilton West","Scottish National Party"
"Carol Monaghan","2016-01-20","Seconded","Glasgow North West","Scottish National Party"
"Ronnie Cowan","2016-01-20","Seconded","Inverclyde","Scottish National Party"
"Owen Thompson","2016-01-20","Seconded","Midlothian","Scottish National Party"
"Stewart McDonald","2016-01-20","Signed","Glasgow South","Scottish National Party"
"Margaret Ritchie","2016-01-20","Signed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2016-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Brendan O'Hara","2016-01-20","Signed","Argyll and Bute","Scottish National Party"
"Michael Weir","2016-01-21","Signed","Angus","Scottish National Party"
"Jim Shannon","2016-01-21","Signed","Strangford","DUP"
"Chris Law","2016-01-21","Signed","Dundee West","Scottish National Party"
"Peter Bottomley","2016-01-21","Signed","Worthing West","Conservative"
"Drew Hendry","2016-01-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Mhairi Black","2016-01-22","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Neil Gray","2016-01-22","Signed","Airdrie and Shotts","Scottish National Party"
"John Nicolson","2016-01-22","Signed","East Dunbartonshire","Scottish National Party"
"Tommy Sheppard","2016-01-25","Signed","Edinburgh East","Scottish National Party"
"Steven Paterson","2016-01-25","Signed","Stirling","Scottish National Party"
"Angus MacNeil","2016-01-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Martyn Day","2016-01-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Keith Vaz","2016-01-25","Signed","Leicester East","Labour"
"Kelvin Hopkins","2016-01-26","Signed","Luton North","Labour"
"Chris Stephens","2016-01-26","Signed","Glasgow South West","Scottish National Party"
"Alasdair McDonnell","2016-01-27","Signed","Belfast South","Social Democratic and Labour Party"
"Deidre Brock","2016-01-27","Signed","Edinburgh North and Leith","Scottish National Party"
"Michelle Thomson","2016-01-28","Signed","Edinburgh West","Scottish National Party"
"Tasmina Sheikh","2016-02-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Joanna Cherry","2016-02-01","Signed","Edinburgh South West","Scottish National Party"
"Corri Wilson","2016-02-04","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Valerie Vaz","2016-02-08","Signed","Walsall South","Labour"
"Anne McLaughlin","2016-02-10","Signed","Glasgow North East","Scottish National Party"
"Yasmin Qureshi","2016-02-22","Signed","Bolton South East","Labour"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
