"mp","date","type","constituency","party"
"Peter Aldous","2015-10-21","Proposed","Waveney","Conservative"
"Mary Glindon","2015-10-22","Seconded","North Tyneside","Labour"
"Chris Law","2015-10-22","Seconded","Dundee West","Scottish National Party"
"Alan Meale","2015-10-22","Seconded","Mansfield","Labour"
"Laurence Robertson","2015-10-23","Seconded","Tewkesbury","Conservative"
"Neil Carmichael","2015-10-26","Seconded","Stroud","Conservative"
"Lady Hermon","2015-10-26","Signed","North Down","Independent"
"Kelvin Hopkins","2015-10-26","Signed","Luton North","Labour"
"Paul Flynn","2015-10-26","Signed","Newport West","Labour"
"Jim Shannon","2015-10-26","Signed","Strangford","DUP"
"David Anderson","2015-10-26","Signed","Blaydon","Labour"
"Peter Bottomley","2015-10-26","Signed","Worthing West","Conservative"
"Nick Thomas-Symonds","2015-10-26","Signed","Torfaen","Labour"
"Liz McInnes","2015-10-26","Signed","Heywood and Middleton","Labour"
"Steven Paterson","2015-10-26","Signed","Stirling","Scottish National Party"
"Greg Mulholland","2015-10-26","Signed","Leeds North West","Liberal Democrat"
"Anne Main","2015-10-27","Signed","St Albans","Conservative"
"Mark Williams","2015-10-27","Signed","Ceredigion","Liberal Democrat"
"Jeremy Lefroy","2015-10-28","Signed","Stafford","Conservative"
"Andrew Bridgen","2015-10-28","Signed","North West Leicestershire","Conservative"
"Graham Jones","2015-10-28","Signed","Hyndburn","Labour"
"Gordon Henderson","2015-10-28","Signed","Sittingbourne and Sheppey","Conservative"
"Hannah Bardell","2015-10-28","Signed","Livingston","Scottish National Party"
"Ian Lucas","2015-10-29","Signed","Wrexham","Labour"
"Fiona Mactaggart","2015-10-29","Signed","Slough","Labour"
"Rosie Cooper","2015-10-29","Signed","West Lancashire","Labour"
"Gavin Shuker","2015-10-29","Signed","Luton South","Labour"
"Gary Streeter","2015-11-02","Signed","South West Devon","Conservative"
"Roger Godsiff","2015-11-04","Signed","Birmingham, Hall Green","Labour"
"Albert Owen","2015-11-04","Signed","Ynys M","Labour"
"Jack Lopresti","2015-11-05","Signed","Filton and Bradley Stoke","Conservative"
"Norman Lamb","2015-11-06","Signed","North Norfolk","Liberal Democrat"
"David Hanson","2015-11-09","Signed","Delyn","Labour"
"Douglas Carswell","2015-11-16","Signed","Clacton","Conservative"
"Margaret Ritchie","2015-11-17","Signed","South Down","Social Democratic and Labour Party"
"Angela Watkinson","2015-11-18","Signed","Hornchurch and Upminster","Conservative"
"Richard Arkless","2015-11-25","Signed","Dumfries and Galloway","Scottish National Party"
"Jamie Reed","2015-11-25","Signed","Copeland","Labour"
"George Kerevan","2015-12-03","Signed","East Lothian","Scottish National Party"
"Geraint Davies","2015-12-08","Signed","Swansea West","Labour"
"Jonathan Edwards","2015-12-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen Twigg","2015-12-09","Signed","Liverpool, West Derby","Labour"
"Frank Field","2015-12-10","Signed","Birkenhead","Labour"
"Nigel Dodds","2015-12-10","Signed","Belfast North","DUP"
"Clive Betts","2015-12-16","Signed","Sheffield South East","Labour"
"Fiona Bruce","2015-12-17","Signed","Congleton","Conservative"
"Sammy Wilson","2016-01-05","Signed","East Antrim","DUP"
"Julian Lewis","2016-01-06","Signed","New Forest East","Conservative"
