"mp","date","type","constituency","party"
"Jeremy Corbyn","2015-07-13","Proposed","Islington North","Labour"
"John McDonnell","2015-07-13","Seconded","Hayes and Harlington","Labour"
"Kelvin Hopkins","2015-07-13","Seconded","Luton North","Labour"
"Ian Lavery","2015-07-13","Seconded","Wansbeck","Labour"
"Richard Burgon","2015-07-13","Seconded","Leeds East","Labour"
"Diane Abbott","2015-07-13","Seconded","Hackney North and Stoke Newington","Labour"
"Cat Smith","2015-07-13","Signed","Lancaster and Fleetwood","Labour"
"Ian Mearns","2015-07-14","Signed","Gateshead","Labour"
"Jim Fitzpatrick","2015-07-14","Signed","Poplar and Limehouse","Labour"
"Mark Durkan","2015-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Lady Hermon","2015-07-14","Signed","North Down","Independent"
"David Anderson","2015-07-14","Signed","Blaydon","Labour"
"Andrew McDonald","2015-07-14","Signed","Middlesbrough","Labour"
"Virendra Sharma","2015-07-14","Signed","Ealing, Southall","Labour"
"Dennis Skinner","2015-07-14","Signed","Bolsover","Labour"
"Chris Stephens","2015-07-14","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2015-07-14","Signed","Strangford","DUP"
"Ronnie Campbell","2015-07-15","Signed","Blyth Valley","Labour"
"Paul Flynn","2015-07-15","Signed","Newport West","Labour"
"Jo Stevens","2015-07-15","Signed","Cardiff Central","Labour"
"Kate Osamor","2015-07-15","Signed","Edmonton","Labour/Co-operative"
"Alan Meale","2015-07-15","Signed","Mansfield","Labour"
"Greg Mulholland","2015-07-15","Signed","Leeds North West","Liberal Democrat"
"Jim Cunningham","2015-07-16","Signed","Coventry South","Labour"
"Robert Flello","2015-07-16","Signed","Stoke-on-Trent South","Labour"
"Liz McInnes","2015-07-16","Signed","Heywood and Middleton","Labour"
"Daniel Zeichner","2015-07-16","Signed","Cambridge","Labour"
"Chris Law","2015-07-16","Signed","Dundee West","Scottish National Party"
"Michelle Thomson","2015-07-16","Signed","Edinburgh West","Scottish National Party"
"Angela Rayner","2015-07-20","Signed","Ashton-under-Lyne","Labour"
"Paula Sherriff","2015-07-20","Signed","Dewsbury","Labour"
"Kate Hollern","2015-07-20","Signed","Blackburn","Labour"
"Catherine West","2015-07-20","Signed","Hornsey and Wood Green","Labour"
"Paul Blomfield","2015-07-20","Signed","Sheffield Central","Labour"
"Harry Harpham","2015-07-20","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Alex Cunningham","2015-07-20","Signed","Stockton North","Labour"
"Mary Glindon","2015-07-20","Signed","North Tyneside","Labour"
"Marie Rimmer","2015-07-20","Signed","St Helens South and Whiston","Labour"
"Yasmin Qureshi","2015-07-20","Signed","Bolton South East","Labour"
"Steve Rotheram","2015-07-20","Signed","Liverpool, Walton","Labour"
"Grahame Morris","2015-07-20","Signed","Easington","Labour"
"David Lammy","2015-07-20","Signed","Tottenham","Labour"
"Clive Lewis","2015-07-20","Signed","Norwich South","Labour"
"Rebecca Long-Bailey","2015-07-20","Signed","Salford and Eccles","Labour"
"Clive Betts","2015-07-20","Signed","Sheffield South East","Labour"
"Justin Madders","2015-07-20","Signed","Ellesmere Port and Neston","Labour"
"Roger Godsiff","2015-07-20","Signed","Birmingham, Hall Green","Labour"
"Caroline Lucas","2015-07-20","Signed","Brighton, Pavilion","Green"
"Imran Hussain","2015-07-20","Signed","Bradford East","Labour"
"Vicky Foxcroft","2015-07-20","Signed","Lewisham, Deptford","Labour"
"Emily Thornberry","2015-07-20","Signed","Islington South and Finsbury","Labour"
"Stephen Hepburn","2015-07-21","Signed","Jarrow","Labour"
"Alasdair McDonnell","2015-07-21","Signed","Belfast South","Social Democratic and Labour Party"
"Stephen Gethins","2015-09-07","Signed","North East Fife","Scottish National Party"
"Tom Brake","2015-09-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Jeff Smith","2015-09-07","Signed","Manchester, Withington","Labour"
"Michael Meacher","2015-09-07","Signed","Oldham West and Royton","Labour"
"Valerie Vaz","2015-09-07","Signed","Walsall South","Labour"
"Pat Glass","2015-09-07","Signed","North West Durham","Labour"
"Rosie Cooper","2015-09-07","Signed","West Lancashire","Labour"
"Fabian Hamilton","2015-09-07","Signed","Leeds North East","Labour"
"Rachael Maskell","2015-09-07","Signed","York Central","Labour/Co-operative"
"Ruth Cadbury","2015-09-07","Signed","Brentford and Isleworth","Labour"
"Angela Crawley","2015-09-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Nick Brown","2015-09-15","Signed","Newcastle upon Tyne East","Labour"
