"mp","date","type","constituency","party"
"Margaret Ferrier","2015-07-15","Proposed","Rutherglen and Hamilton West","Scottish National Party"
"Martyn Day","2015-07-16","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Neil Gray","2015-07-16","Seconded","Airdrie and Shotts","Scottish National Party"
"John McNally","2015-07-16","Seconded","Falkirk","Scottish National Party"
"Patrick Grady","2015-07-16","Seconded","Glasgow North","Scottish National Party"
"Kirsten Oswald","2015-07-16","Seconded","East Renfrewshire","Scottish National Party"
"Ronnie Cowan","2015-07-16","Signed","Inverclyde","Scottish National Party"
"Steven Paterson","2015-07-16","Signed","Stirling","Scottish National Party"
"George Kerevan","2015-07-16","Signed","East Lothian","Scottish National Party"
"Tasmina Sheikh","2015-07-16","Signed","Ochil and South Perthshire","Scottish National Party"
"Deidre Brock","2015-07-16","Signed","Edinburgh North and Leith","Scottish National Party"
"Natalie McGarry","2015-07-20","Signed","Glasgow East","Scottish National Party"
"Chris Stephens","2015-07-20","Signed","Glasgow South West","Scottish National Party"
"Alan Brown","2015-07-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2015-07-20","Signed","Dundee West","Scottish National Party"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Marion Fellows","2015-07-21","Signed","Motherwell and Wishaw","Scottish National Party"
"Drew Hendry","2015-09-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stuart Donaldson","2015-09-08","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Peter Grant","2015-09-08","Signed","Glenrothes","Scottish National Party"
"Angela Crawley","2015-09-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Ian Blackford","2015-09-08","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Carol Monaghan","2015-09-09","Signed","Glasgow North West","Scottish National Party"
