"mp","date","type","constituency","party"
"Ian Lucas","2015-11-03","Proposed","Wrexham","Labour"
"Greg Mulholland","2015-11-03","Seconded","Leeds North West","Liberal Democrat"
"Peter Bottomley","2015-11-03","Seconded","Worthing West","Conservative"
"Jim Shannon","2015-11-04","Seconded","Strangford","DUP"
"Alan Meale","2015-11-04","Seconded","Mansfield","Labour"
"Gavin Robinson","2015-11-04","Seconded","Belfast East","DUP"
"Jonathan Edwards","2015-11-04","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Fabian Hamilton","2015-11-09","Signed","Leeds North East","Labour"
"Liz Saville Roberts","2015-11-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Conor McGinn","2015-11-16","Signed","St Helens North","Labour"
"David Crausby","2016-01-28","Signed","Bolton North East","Labour"
