"mp","date","type","constituency","party"
"Roger Godsiff","2016-04-27","Proposed","Birmingham, Hall Green","Labour"
"Peter Bottomley","2016-04-28","Seconded","Worthing West","Conservative"
"Ian Blackford","2016-04-28","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Jim Shannon","2016-04-28","Seconded","Strangford","DUP"
"Liz Saville Roberts","2016-04-28","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Stephens","2016-04-28","Seconded","Glasgow South West","Scottish National Party"
"Angus MacNeil","2016-05-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Meale","2016-05-03","Signed","Mansfield","Labour"
"Roger Mullin","2016-05-03","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Phil Boswell","2016-05-03","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Chris Law","2016-05-03","Signed","Dundee West","Scottish National Party"
"Tasmina Sheikh","2016-05-03","Signed","Ochil and South Perthshire","Scottish National Party"
"Jim Cunningham","2016-05-03","Signed","Coventry South","Labour"
"Owen Thompson","2016-05-04","Signed","Midlothian","Scottish National Party"
"Jonathan Edwards","2016-05-04","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2016-05-04","Signed","Blyth Valley","Labour"
"Dennis Skinner","2016-05-05","Signed","Bolsover","Labour"
"Hywel Williams","2016-05-09","Signed","Arfon","Plaid Cymru"
"Robert Flello","2016-05-09","Signed","Stoke-on-Trent South","Labour"
"Alan Brown","2016-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Gavin Robinson","2016-05-09","Signed","Belfast East","DUP"
"Mark Durkan","2016-05-09","Signed","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2016-05-09","Signed","Luton North","Labour"
"Martyn Day","2016-05-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Joanna Cherry","2016-05-09","Signed","Edinburgh South West","Scottish National Party"
"Keith Vaz","2016-05-10","Signed","Leicester East","Labour"
"Virendra Sharma","2016-05-10","Signed","Ealing, Southall","Labour"
"Douglas Chapman","2016-05-11","Signed","Dunfermline and West Fife","Scottish National Party"
"Alison Thewliss","2016-05-11","Signed","Glasgow Central","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
"Anne McLaughlin","2016-05-11","Signed","Glasgow North East","Scottish National Party"
