"mp","date","type","constituency","party"
"Keith Vaz","2015-06-09","Proposed","Leicester East","Labour"
"Jim Shannon","2015-06-10","Seconded","Strangford","DUP"
"Michael Weir","2015-06-10","Seconded","Angus","Scottish National Party"
"Martyn Day","2015-06-10","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jeremy Corbyn","2015-06-10","Seconded","Islington North","Labour"
"John McDonnell","2015-06-10","Seconded","Hayes and Harlington","Labour"
"Virendra Sharma","2015-06-10","Signed","Ealing, Southall","Labour"
"Nigel Evans","2015-06-11","Signed","Ribble Valley","Conservative"
"Owen Thompson","2015-06-15","Signed","Midlothian","Scottish National Party"
"Alan Meale","2015-06-15","Signed","Mansfield","Labour"
"Bob Blackman","2015-06-16","Signed","Harrow East","Conservative"
"Diane Abbott","2015-06-16","Signed","Hackney North and Stoke Newington","Labour"
"Kate Osamor","2015-06-18","Signed","Edmonton","Labour/Co-operative"
"Yasmin Qureshi","2015-07-02","Signed","Bolton South East","Labour"
"David Crausby","2015-07-21","Signed","Bolton North East","Labour"
