"mp","date","type","constituency","party"
"Ann Coffey","2015-10-26","Proposed","Stockport","Labour"
"Peter Bottomley","2015-10-26","Seconded","Worthing West","Conservative"
"Thangam Debbonaire","2015-10-27","Seconded","Bristol West","Labour"
"George Kerevan","2015-10-27","Seconded","East Lothian","Scottish National Party"
"Martyn Day","2015-10-27","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2015-10-27","Seconded","Strangford","DUP"
"David Hanson","2015-10-27","Signed","Delyn","Labour"
"Hywel Williams","2015-10-27","Signed","Arfon","Plaid Cymru"
"Mark Williams","2015-10-27","Signed","Ceredigion","Liberal Democrat"
"Kelvin Hopkins","2015-10-27","Signed","Luton North","Labour"
"Mark Durkan","2015-10-27","Signed","Foyle","Social Democratic and Labour Party"
"John Nicolson","2015-10-28","Signed","East Dunbartonshire","Scottish National Party"
"George Howarth","2015-10-28","Signed","Knowsley","Labour"
"Hannah Bardell","2015-10-28","Signed","Livingston","Scottish National Party"
"Corri Wilson","2015-10-28","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Nigel Dodds","2015-10-28","Signed","Belfast North","DUP"
"Chris Stephens","2015-10-28","Signed","Glasgow South West","Scottish National Party"
"Kirsten Oswald","2015-10-28","Signed","East Renfrewshire","Scottish National Party"
"Alan Meale","2015-10-28","Signed","Mansfield","Labour"
"Joanna Cherry","2015-10-28","Signed","Edinburgh South West","Scottish National Party"
"David Simpson","2015-10-28","Signed","Upper Bann","DUP"
"Gregory Campbell","2015-10-28","Signed","East Londonderry","DUP"
"Fiona Mactaggart","2015-10-29","Signed","Slough","Labour"
"Paul Monaghan","2015-10-29","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Liz Saville Roberts","2015-10-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ian Blackford","2015-10-29","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Imran Hussain","2015-10-29","Signed","Bradford East","Labour"
"Valerie Vaz","2015-11-02","Signed","Walsall South","Labour"
"Tasmina Sheikh","2015-11-02","Signed","Ochil and South Perthshire","Scottish National Party"
"Lisa Cameron","2015-11-03","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Margaret Ritchie","2015-11-03","Signed","South Down","Social Democratic and Labour Party"
"Angela Crawley","2015-11-03","Signed","Lanark and Hamilton East","Scottish National Party"
"Chris Law","2015-11-03","Signed","Dundee West","Scottish National Party"
"Jo Stevens","2015-11-04","Signed","Cardiff Central","Labour"
"David Anderson","2015-11-04","Signed","Blaydon","Labour"
"Ronnie Cowan","2015-11-04","Signed","Inverclyde","Scottish National Party"
"Ronnie Campbell","2015-11-04","Signed","Blyth Valley","Labour"
"Philippa Whitford","2015-11-04","Signed","Central Ayrshire","Scottish National Party"
"Lady Hermon","2015-11-04","Signed","North Down","Independent"
"Roger Godsiff","2015-11-04","Signed","Birmingham, Hall Green","Labour"
"Mike Gapes","2015-11-04","Signed","Ilford South","Labour"
"Ruth Smeeth","2015-11-05","Signed","Stoke-on-Trent North","Labour"
"Angela Rayner","2015-11-05","Signed","Ashton-under-Lyne","Labour"
"Ian Mearns","2015-11-05","Signed","Gateshead","Labour"
"Dennis Skinner","2015-11-05","Signed","Bolsover","Labour"
"Yvonne Fovargue","2015-11-06","Signed","Makerfield","Labour"
"Yasmin Qureshi","2015-11-09","Signed","Bolton South East","Labour"
"Neil Gray","2015-11-10","Signed","Airdrie and Shotts","Scottish National Party"
"Gareth Thomas","2015-11-16","Signed","Harrow West","Labour"
"Conor McGinn","2015-11-16","Signed","St Helens North","Labour"
"David Crausby","2015-11-16","Signed","Bolton North East","Labour"
"Jo Cox","2015-11-16","Signed","Batley and Spen","Labour"
"Owen Thompson","2015-11-16","Signed","Midlothian","Scottish National Party"
"Maria Caulfield","2015-11-17","Signed","Lewes","Conservative"
"Colleen Fletcher","2015-11-17","Signed","Coventry North East","Labour"
"Jim Dowd","2015-11-18","Signed","Lewisham West and Penge","Labour"
"Alan Brown","2015-11-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Natalie McGarry","2015-12-10","Signed","Glasgow East","Scottish National Party"
"Wes Streeting","2016-01-07","Signed","Ilford North","Labour"
"Chris Evans","2016-01-14","Signed","Islwyn","Labour"
"Caroline Lucas","2016-02-23","Signed","Brighton, Pavilion","Green"
