"mp","date","type","constituency","party"
"Alan Meale","2015-12-14","Proposed","Mansfield","Labour"
"David Crausby","2015-12-14","Seconded","Bolton North East","Labour"
"Ian Lavery","2015-12-14","Seconded","Wansbeck","Labour"
"Grahame Morris","2015-12-14","Seconded","Easington","Labour"
"Ian Mearns","2015-12-14","Seconded","Gateshead","Labour"
"Geraint Davies","2015-12-14","Seconded","Swansea West","Labour"
"David Simpson","2015-12-15","Signed","Upper Bann","DUP"
"Jim Cunningham","2015-12-15","Signed","Coventry South","Labour"
"Jim Shannon","2015-12-15","Signed","Strangford","DUP"
"Chris Stephens","2015-12-15","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2015-12-15","Signed","Luton North","Labour"
"Keith Vaz","2015-12-15","Signed","Leicester East","Labour"
"Margaret Ritchie","2015-12-15","Signed","South Down","Social Democratic and Labour Party"
"Paul Monaghan","2015-12-16","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"John McNally","2015-12-16","Signed","Falkirk","Scottish National Party"
"Chris Law","2015-12-16","Signed","Dundee West","Scottish National Party"
"Dennis Skinner","2015-12-16","Signed","Bolsover","Labour"
"Ronnie Campbell","2015-12-16","Signed","Blyth Valley","Labour"
"Michael Weir","2015-12-16","Signed","Angus","Scottish National Party"
"Roger Godsiff","2016-01-05","Signed","Birmingham, Hall Green","Labour"
"Mary Glindon","2016-01-06","Signed","North Tyneside","Labour"
"Virendra Sharma","2016-01-06","Signed","Ealing, Southall","Labour"
"Alasdair McDonnell","2016-01-11","Signed","Belfast South","Social Democratic and Labour Party"
"Patrick Grady","2016-01-11","Signed","Glasgow North","Scottish National Party"
"Yasmin Qureshi","2016-01-21","Signed","Bolton South East","Labour"
"Caroline Lucas","2016-02-01","Signed","Brighton, Pavilion","Green"
