"mp","date","type","constituency","party"
"Owen Thompson","2016-02-24","Proposed","Midlothian","Scottish National Party"
"Marion Fellows","2016-02-24","Seconded","Motherwell and Wishaw","Scottish National Party"
"Chris Stephens","2016-02-24","Seconded","Glasgow South West","Scottish National Party"
"Peter Grant","2016-02-24","Seconded","Glenrothes","Scottish National Party"
"Deidre Brock","2016-02-24","Seconded","Edinburgh North and Leith","Scottish National Party"
"Alison Thewliss","2016-02-24","Seconded","Glasgow Central","Scottish National Party"
"Carol Monaghan","2016-02-24","Signed","Glasgow North West","Scottish National Party"
"Stuart Donaldson","2016-02-24","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Callum McCaig","2016-02-24","Signed","Aberdeen South","Scottish National Party"
"Phil Boswell","2016-02-24","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Ian Blackford","2016-02-24","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Martin Docherty","2016-02-24","Signed","West Dunbartonshire","Scottish National Party"
"Chris Law","2016-02-24","Signed","Dundee West","Scottish National Party"
"Patricia Gibson","2016-02-24","Signed","North Ayrshire and Arran","Scottish National Party"
"Stewart McDonald","2016-02-24","Signed","Glasgow South","Scottish National Party"
"John Nicolson","2016-02-24","Signed","East Dunbartonshire","Scottish National Party"
"Gavin Newlands","2016-02-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Patrick Grady","2016-02-25","Signed","Glasgow North","Scottish National Party"
"Martyn Day","2016-02-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Steven Paterson","2016-02-29","Signed","Stirling","Scottish National Party"
"Angus MacNeil","2016-02-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Crawley","2016-02-29","Signed","Lanark and Hamilton East","Scottish National Party"
"Michael Weir","2016-03-01","Signed","Angus","Scottish National Party"
"Tasmina Sheikh","2016-03-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Lisa Cameron","2016-03-01","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Roger Mullin","2016-03-01","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Jim Shannon","2016-03-01","Signed","Strangford","DUP"
"Hannah Bardell","2016-03-01","Signed","Livingston","Scottish National Party"
"Drew Hendry","2016-03-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
