"mp","date","type","constituency","party"
"Roger Godsiff","2015-09-08","Proposed","Birmingham, Hall Green","Labour"
"Dennis Skinner","2015-09-09","Seconded","Bolsover","Labour"
"Alan Meale","2015-09-09","Seconded","Mansfield","Labour"
"Chris Law","2015-09-09","Seconded","Dundee West","Scottish National Party"
"Lady Hermon","2015-09-09","Seconded","North Down","Independent"
"Paul Monaghan","2015-09-09","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Mark Durkan","2015-09-09","Signed","Foyle","Social Democratic and Labour Party"
"Chris Matheson","2015-09-10","Signed","City of Chester","Labour"
"Martin Docherty","2015-09-10","Signed","West Dunbartonshire","Scottish National Party"
"Jeremy Corbyn","2015-09-10","Signed","Islington North","Labour"
"Caroline Lucas","2015-09-10","Signed","Brighton, Pavilion","Green"
"Lisa Cameron","2015-09-10","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Kelvin Hopkins","2015-09-11","Signed","Luton North","Labour"
"Chris Stephens","2015-09-11","Signed","Glasgow South West","Scottish National Party"
"Rachael Maskell","2015-09-14","Signed","York Central","Labour/Co-operative"
"Paul Flynn","2015-09-15","Signed","Newport West","Labour"
"Alan Brown","2015-09-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Philippa Whitford","2015-09-16","Signed","Central Ayrshire","Scottish National Party"
"George Howarth","2015-09-17","Signed","Knowsley","Labour"
"Gordon Marsden","2015-09-17","Signed","Blackpool South","Labour"
"Nick Thomas-Symonds","2015-10-12","Signed","Torfaen","Labour"
"Adrian Bailey","2015-10-12","Signed","West Bromwich West","Labour"
"David Anderson","2015-10-12","Signed","Blaydon","Labour"
"Fabian Hamilton","2015-10-12","Signed","Leeds North East","Labour"
"Paul Blomfield","2015-10-12","Signed","Sheffield Central","Labour"
"Thangam Debbonaire","2015-10-12","Signed","Bristol West","Labour"
"Joanna Cherry","2015-10-12","Signed","Edinburgh South West","Scottish National Party"
"Marie Rimmer","2015-10-12","Signed","St Helens South and Whiston","Labour"
"Tommy Sheppard","2015-10-12","Signed","Edinburgh East","Scottish National Party"
"Julie Cooper","2015-10-12","Signed","Burnley","Labour"
"Tom Brake","2015-10-12","Signed","Carshalton and Wallington","Liberal Democrat"
"Matthew Pennycook","2015-10-12","Signed","Greenwich and Woolwich","Labour"
"Ann Clwyd","2015-10-12","Signed","Cynon Valley","Labour"
"Ian Blackford","2015-10-12","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Chris Evans","2015-10-12","Signed","Islwyn","Labour"
"Graham Stringer","2015-10-12","Signed","Blackley and Broughton","Labour"
"Natalie McGarry","2015-10-12","Signed","Glasgow East","Scottish National Party"
"Stephen Hepburn","2015-10-12","Signed","Jarrow","Labour"
"Greg Mulholland","2015-10-12","Signed","Leeds North West","Liberal Democrat"
"Martyn Day","2015-10-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Gerald Kaufman","2015-10-12","Signed","Manchester, Gorton","Labour"
"Gavin Robinson","2015-10-12","Signed","Belfast East","DUP"
"Ronnie Campbell","2015-10-12","Signed","Blyth Valley","Labour"
"Nigel Dodds","2015-10-13","Signed","Belfast North","DUP"
"Rosie Cooper","2015-10-13","Signed","West Lancashire","Labour"
"Margaret Ritchie","2015-10-13","Signed","South Down","Social Democratic and Labour Party"
"Norman Lamb","2015-10-14","Signed","North Norfolk","Liberal Democrat"
"Peter Dowd","2015-10-14","Signed","Bootle","Labour"
"Stephen Twigg","2015-10-14","Signed","Liverpool, West Derby","Labour"
"Harry Harpham","2015-10-16","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Jim Dowd","2015-10-20","Signed","Lewisham West and Penge","Labour"
"Frank Field","2015-10-20","Signed","Birkenhead","Labour"
"David Hanson","2015-10-21","Signed","Delyn","Labour"
"David Crausby","2015-10-22","Signed","Bolton North East","Labour"
"Dawn Butler","2015-10-22","Signed","",""
"Richard Arkless","2015-10-23","Signed","Dumfries and Galloway","Scottish National Party"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Margaret Hodge","2015-10-27","Signed","Barking","Labour"
"John Pugh","2015-10-28","Signed","Southport","Liberal Democrat"
"Gregory Campbell","2015-10-28","Signed","East Londonderry","DUP"
"Helen Hayes","2015-10-29","Signed","Dulwich and West Norwood","Labour"
"Drew Hendry","2015-11-02","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angela Crawley","2015-11-03","Signed","Lanark and Hamilton East","Scottish National Party"
"John Mann","2015-11-10","Signed","Bassetlaw","Labour"
"Alison McGovern","2015-11-16","Signed","Wirral South","Labour"
"Ian Lucas","2015-11-19","Signed","Wrexham","Labour"
"Stuart McDonald","2015-11-20","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Geoffrey Robinson","2015-11-24","Signed","Coventry North West","Labour"
"Gerald Jones","2015-11-24","Signed","Merthyr Tydfil and Rhymney","Labour"
"Joan Ryan","2015-11-26","Signed","",""
"Keith Vaz","2015-11-26","Signed","Leicester East","Labour"
"Mary Glindon","2015-11-26","Signed","North Tyneside","Labour"
"Anne McLaughlin","2015-11-30","Signed","Glasgow North East","Scottish National Party"
"Stuart Donaldson","2015-11-30","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Ruth Cadbury","2015-12-01","Signed","Brentford and Isleworth","Labour"
"Alasdair McDonnell","2015-12-02","Signed","Belfast South","Social Democratic and Labour Party"
"George Kerevan","2015-12-03","Signed","East Lothian","Scottish National Party"
"David Lammy","2015-12-03","Signed","Tottenham","Labour"
"Ian Mearns","2015-12-07","Signed","Gateshead","Labour"
"Geraint Davies","2015-12-08","Signed","Swansea West","Labour"
"Sammy Wilson","2015-12-08","Signed","East Antrim","DUP"
"Albert Owen","2015-12-15","Signed","Ynys M","Labour"
"Pete Wishart","2015-12-15","Signed","Perth and North Perthshire","Scottish National Party"
"Colleen Fletcher","2015-12-16","Signed","Coventry North East","Labour"
"Kirsten Oswald","2015-12-16","Signed","East Renfrewshire","Scottish National Party"
"Patricia Gibson","2015-12-16","Signed","North Ayrshire and Arran","Scottish National Party"
"Neil Gray","2015-12-17","Signed","Airdrie and Shotts","Scottish National Party"
"John McNally","2015-12-17","Signed","Falkirk","Scottish National Party"
"Steven Paterson","2015-12-17","Signed","Stirling","Scottish National Party"
"Bill Esterson","2015-12-17","Signed","Sefton Central","Labour"
"Margaret Ferrier","2016-01-05","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Mark Tami","2016-01-05","Signed","Alyn and Deeside","Labour"
"Steve Rotheram","2016-01-05","Signed","Liverpool, Walton","Labour"
"Corri Wilson","2016-01-05","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Valerie Vaz","2016-01-05","Signed","Walsall South","Labour"
"Graham Jones","2016-01-05","Signed","Hyndburn","Labour"
"Tania Mathias","2016-01-05","Signed","Twickenham","Conservative"
"Kate Hollern","2016-01-05","Signed","Blackburn","Labour"
"Louise Ellman","2016-01-06","Signed","Liverpool, Riverside","Labour"
"Callum McCaig","2016-01-07","Signed","Aberdeen South","Scottish National Party"
"Carol Monaghan","2016-01-07","Signed","Glasgow North West","Scottish National Party"
"Barry Sheerman","2016-01-19","Signed","Huddersfield","Labour"
"Wayne David","2016-01-21","Signed","Caerphilly","Labour"
"Nick Brown","2016-01-27","Signed","Newcastle upon Tyne East","Labour"
"Naseem Shah","2016-02-08","Signed","Bradford West","Labour"
"Owen Thompson","2016-02-10","Signed","Midlothian","Scottish National Party"
"Robert Flello","2016-02-10","Signed","Stoke-on-Trent South","Labour"
"Stewart McDonald","2016-02-22","Signed","Glasgow South","Scottish National Party"
"Douglas Chapman","2016-03-01","Signed","Dunfermline and West Fife","Scottish National Party"
"Angus MacNeil","2016-03-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Eilidh Whiteford","2016-03-08","Signed","Banff and Buchan","Scottish National Party"
"Michael Dugher","2016-03-10","Signed","Barnsley East","Labour"
"Ivan Lewis","2016-03-21","Signed","Bury South","Labour"
"Jon Cruddas","2016-03-21","Signed","Dagenham and Rainham","Labour"
"Jenny Chapman","2016-04-11","Signed","Darlington","Labour"
"Michelle Thomson","2016-04-11","Signed","Edinburgh West","Scottish National Party"
"Roberta Blackman-Woods","2016-04-13","Signed","City of Durham","Labour"
"Rupa Huq","2016-05-11","Signed","Ealing Central and Acton","Labour"
