"mp","date","type","constituency","party"
"Corri Wilson","2015-09-17","Proposed","Ayr, Carrick and Cumnock","Scottish National Party"
"Gavin Newlands","2015-09-17","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Peter Grant","2015-09-17","Seconded","Glenrothes","Scottish National Party"
"Carol Monaghan","2015-09-17","Seconded","Glasgow North West","Scottish National Party"
"Drew Hendry","2015-09-17","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Stephens","2015-09-17","Seconded","Glasgow South West","Scottish National Party"
"Stuart Donaldson","2015-09-17","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Alison Thewliss","2015-09-17","Signed","Glasgow Central","Scottish National Party"
"Steven Paterson","2015-09-17","Signed","Stirling","Scottish National Party"
"Ian Blackford","2015-09-17","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Kirsty Blackman","2015-09-17","Signed","Aberdeen North","Scottish National Party"
"Owen Thompson","2015-10-12","Signed","Midlothian","Scottish National Party"
"Joanna Cherry","2015-10-12","Signed","Edinburgh South West","Scottish National Party"
"Chris Law","2015-10-12","Signed","Dundee West","Scottish National Party"
"George Kerevan","2015-10-13","Signed","East Lothian","Scottish National Party"
"Martyn Day","2015-10-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2015-10-13","Signed","Falkirk","Scottish National Party"
"Hannah Bardell","2015-10-13","Signed","Livingston","Scottish National Party"
"Alan Meale","2015-10-13","Signed","Mansfield","Labour"
"Stephen Gethins","2015-10-13","Signed","North East Fife","Scottish National Party"
"Phil Boswell","2015-10-14","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Paul Monaghan","2015-10-14","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Richard Arkless","2015-10-14","Signed","Dumfries and Galloway","Scottish National Party"
"Tasmina Sheikh","2015-10-14","Signed","Ochil and South Perthshire","Scottish National Party"
"Alan Brown","2015-10-14","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Martin Docherty","2015-10-14","Signed","West Dunbartonshire","Scottish National Party"
"Neil Gray","2015-10-20","Signed","Airdrie and Shotts","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
