"mp","date","type","constituency","party"
"Daniel Zeichner","2015-09-07","Proposed","Cambridge","Labour"
"Thangam Debbonaire","2015-09-07","Seconded","Bristol West","Labour"
"Caroline Lucas","2015-09-07","Seconded","Brighton, Pavilion","Green"
"David Anderson","2015-09-07","Seconded","Blaydon","Labour"
"Mike Gapes","2015-09-07","Seconded","Ilford South","Labour"
"Catherine West","2015-09-07","Seconded","Hornsey and Wood Green","Labour"
"Ruth Smeeth","2015-09-07","Signed","Stoke-on-Trent North","Labour"
"Stephen Kinnock","2015-09-07","Signed","Aberavon","Labour"
"David Lammy","2015-09-07","Signed","Tottenham","Labour"
"Paul Flynn","2015-09-07","Signed","Newport West","Labour"
"Justin Madders","2015-09-07","Signed","Ellesmere Port and Neston","Labour"
"Grahame Morris","2015-09-07","Signed","Easington","Labour"
"Jack Dromey","2015-09-07","Signed","Birmingham, Erdington","Labour"
"John McDonnell","2015-09-07","Signed","Hayes and Harlington","Labour"
"Rachael Maskell","2015-09-07","Signed","York Central","Labour/Co-operative"
"Emma Lewell-Buck","2015-09-07","Signed","South Shields","Labour"
"Mary Glindon","2015-09-07","Signed","North Tyneside","Labour"
"Albert Owen","2015-09-07","Signed","Ynys M","Labour"
"Helen Goodman","2015-09-07","Signed","Bishop Auckland","Labour"
"Jeff Smith","2015-09-07","Signed","Manchester, Withington","Labour"
"Ronnie Campbell","2015-09-07","Signed","Blyth Valley","Labour"
"Carolyn Harris","2015-09-07","Signed","Swansea East","Labour"
"Adrian Bailey","2015-09-07","Signed","West Bromwich West","Labour"
"Helen Hayes","2015-09-07","Signed","Dulwich and West Norwood","Labour"
"Barry Sheerman","2015-09-07","Signed","Huddersfield","Labour"
"Rupa Huq","2015-09-07","Signed","Ealing Central and Acton","Labour"
"Gerald Jones","2015-09-07","Signed","Merthyr Tydfil and Rhymney","Labour"
"Melanie Onn","2015-09-07","Signed","Great Grimsby","Labour"
"Peter Bottomley","2015-09-07","Signed","Worthing West","Conservative"
"Cat Smith","2015-09-07","Signed","Lancaster and Fleetwood","Labour"
"Andrew Gwynne","2015-09-07","Signed","Denton and Reddish","Labour"
"Bill Esterson","2015-09-07","Signed","Sefton Central","Labour"
"Clive Lewis","2015-09-07","Signed","Norwich South","Labour"
"Vicky Foxcroft","2015-09-07","Signed","Lewisham, Deptford","Labour"
"Wes Streeting","2015-09-07","Signed","Ilford North","Labour"
"Roger Godsiff","2015-09-07","Signed","Birmingham, Hall Green","Labour"
"Jeffrey M Donaldson","2015-09-07","Signed","Lagan Valley","DUP"
"Louise Ellman","2015-09-07","Signed","Liverpool, Riverside","Labour"
"Marie Rimmer","2015-09-07","Signed","St Helens South and Whiston","Labour"
"Danny Kinahan","2015-09-07","Signed","South Antrim","UUP"
"Paul Blomfield","2015-09-07","Signed","Sheffield Central","Labour"
"Liz McInnes","2015-09-07","Signed","Heywood and Middleton","Labour"
"Tom Brake","2015-09-07","Signed","Carshalton and Wallington","Liberal Democrat"
"George Kerevan","2015-09-07","Signed","East Lothian","Scottish National Party"
"Jo Stevens","2015-09-07","Signed","Cardiff Central","Labour"
"Alex Cunningham","2015-09-07","Signed","Stockton North","Labour"
"Stuart McDonald","2015-09-07","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Clive Betts","2015-09-07","Signed","Sheffield South East","Labour"
"Angela Rayner","2015-09-07","Signed","Ashton-under-Lyne","Labour"
"Chris Matheson","2015-09-07","Signed","City of Chester","Labour"
"Harry Harpham","2015-09-07","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Rebecca Long-Bailey","2015-09-07","Signed","Salford and Eccles","Labour"
"Jo Cox","2015-09-07","Signed","Batley and Spen","Labour"
"Andrew McDonald","2015-09-08","Signed","Middlesbrough","Labour"
"Kirsten Oswald","2015-09-08","Signed","East Renfrewshire","Scottish National Party"
"Dennis Skinner","2015-09-08","Signed","Bolsover","Labour"
"Chris Stephens","2015-09-08","Signed","Glasgow South West","Scottish National Party"
"Paul Monaghan","2015-09-08","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Owen Thompson","2015-09-08","Signed","Midlothian","Scottish National Party"
"Gavin Newlands","2015-09-08","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Angus MacNeil","2015-09-08","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kelvin Hopkins","2015-09-08","Signed","Luton North","Labour"
"Mark Williams","2015-09-08","Signed","Ceredigion","Liberal Democrat"
"Margaret Ritchie","2015-09-08","Signed","South Down","Social Democratic and Labour Party"
"Christina Rees","2015-09-08","Signed","Neath","Labour"
"Gavin Robinson","2015-09-08","Signed","Belfast East","DUP"
"Neil Gray","2015-09-09","Signed","Airdrie and Shotts","Scottish National Party"
"Chris Law","2015-09-09","Signed","Dundee West","Scottish National Party"
"Lady Hermon","2015-09-09","Signed","North Down","Independent"
"David Simpson","2015-09-09","Signed","Upper Bann","DUP"
"Jeremy Corbyn","2015-09-10","Signed","Islington North","Labour"
"Marion Fellows","2015-09-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Richard Arkless","2015-09-14","Signed","Dumfries and Galloway","Scottish National Party"
"Nick Thomas-Symonds","2015-09-15","Signed","Torfaen","Labour"
"Alan Brown","2015-09-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Margaret Greenwood","2015-09-17","Signed","Wirral West","Labour"
"Martyn Day","2015-10-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Greg Mulholland","2015-10-28","Signed","Leeds North West","Liberal Democrat"
"Tommy Sheppard","2015-12-04","Signed","Edinburgh East","Scottish National Party"
"Corri Wilson","2015-12-15","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
