"mp","date","type","constituency","party"
"Caroline Lucas","2015-12-07","Proposed","Brighton, Pavilion","Green"
"Hywel Williams","2015-12-07","Seconded","Arfon","Plaid Cymru"
"Martyn Day","2015-12-08","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2015-12-08","Seconded","Falkirk","Scottish National Party"
"Jim Cunningham","2015-12-08","Seconded","Coventry South","Labour"
"Ian Blackford","2015-12-08","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Alan Meale","2015-12-08","Signed","Mansfield","Labour"
"Mark Durkan","2015-12-08","Signed","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2015-12-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2015-12-08","Signed","Luton North","Labour"
"Jim Shannon","2015-12-08","Signed","Strangford","DUP"
"Stephen Gethins","2015-12-09","Signed","North East Fife","Scottish National Party"
"Chris Stephens","2015-12-09","Signed","Glasgow South West","Scottish National Party"
"Margaret Ritchie","2015-12-09","Signed","South Down","Social Democratic and Labour Party"
"Paul Flynn","2015-12-09","Signed","Newport West","Labour"
"Michael Weir","2015-12-09","Signed","Angus","Scottish National Party"
"Ronnie Campbell","2015-12-09","Signed","Blyth Valley","Labour"
"Mark Williams","2015-12-10","Signed","Ceredigion","Liberal Democrat"
"Paul Monaghan","2015-12-10","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Alison Thewliss","2015-12-14","Signed","Glasgow Central","Scottish National Party"
"Liz Saville Roberts","2015-12-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stuart Donaldson","2015-12-16","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Chris Law","2015-12-16","Signed","Dundee West","Scottish National Party"
"Neil Gray","2015-12-17","Signed","Airdrie and Shotts","Scottish National Party"
"Margaret Ferrier","2016-01-07","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Kate Osamor","2016-01-11","Signed","Edmonton","Labour/Co-operative"
"Patrick Grady","2016-01-11","Signed","Glasgow North","Scottish National Party"
"Carol Monaghan","2016-01-14","Signed","Glasgow North West","Scottish National Party"
"Gavin Newlands","2016-01-22","Signed","Paisley and Renfrewshire North","Scottish National Party"
