"mp","date","type","constituency","party"
"Angus MacNeil","2015-12-02","Proposed","Na h-Eileanan an Iar","Scottish National Party"
"Alison Thewliss","2015-12-02","Seconded","Glasgow Central","Scottish National Party"
"Ian Blackford","2015-12-02","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Carol Monaghan","2015-12-02","Seconded","Glasgow North West","Scottish National Party"
"Brendan O'Hara","2015-12-02","Seconded","Argyll and Bute","Scottish National Party"
"Deidre Brock","2015-12-02","Seconded","Edinburgh North and Leith","Scottish National Party"
"Martin Docherty","2015-12-02","Signed","West Dunbartonshire","Scottish National Party"
"Phil Boswell","2015-12-02","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Alex Salmond","2015-12-02","Signed","",""
"Stewart McDonald","2015-12-02","Signed","Glasgow South","Scottish National Party"
"George Kerevan","2015-12-02","Signed","East Lothian","Scottish National Party"
"Kirsten Oswald","2015-12-02","Signed","East Renfrewshire","Scottish National Party"
"Callum McCaig","2015-12-02","Signed","Aberdeen South","Scottish National Party"
"Philippa Whitford","2015-12-02","Signed","Central Ayrshire","Scottish National Party"
"Hannah Bardell","2015-12-02","Signed","Livingston","Scottish National Party"
"Richard Arkless","2015-12-02","Signed","Dumfries and Galloway","Scottish National Party"
"Gavin Newlands","2015-12-02","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Joanna Cherry","2015-12-02","Signed","Edinburgh South West","Scottish National Party"
"Steven Paterson","2015-12-02","Signed","Stirling","Scottish National Party"
"Natalie McGarry","2015-12-02","Signed","Glasgow East","Scottish National Party"
"Douglas Chapman","2015-12-02","Signed","Dunfermline and West Fife","Scottish National Party"
"Chris Law","2015-12-02","Signed","Dundee West","Scottish National Party"
"Peter Grant","2015-12-02","Signed","Glenrothes","Scottish National Party"
"Tommy Sheppard","2015-12-02","Signed","Edinburgh East","Scottish National Party"
"Paul Monaghan","2015-12-02","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"John Nicolson","2015-12-02","Signed","East Dunbartonshire","Scottish National Party"
"Kirsty Blackman","2015-12-02","Signed","Aberdeen North","Scottish National Party"
"Martyn Day","2015-12-03","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2015-12-03","Signed","Glasgow South West","Scottish National Party"
"Margaret Ferrier","2015-12-03","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Jonathan Edwards","2015-12-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2015-12-03","Signed","Strangford","DUP"
"Mhairi Black","2015-12-07","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Tasmina Sheikh","2015-12-07","Signed","Ochil and South Perthshire","Scottish National Party"
"Drew Hendry","2015-12-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John McNally","2015-12-08","Signed","Falkirk","Scottish National Party"
"Neil Gray","2015-12-08","Signed","Airdrie and Shotts","Scottish National Party"
"Paul Flynn","2015-12-09","Signed","Newport West","Labour"
"Stephen Gethins","2015-12-09","Signed","North East Fife","Scottish National Party"
"Michelle Thomson","2015-12-10","Signed","Edinburgh West","Scottish National Party"
"Roger Mullin","2015-12-14","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Patrick Grady","2015-12-14","Signed","Glasgow North","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
