"mp","date","type","constituency","party"
"David Simpson","2015-07-07","Proposed","Upper Bann","DUP"
"Gregory Campbell","2015-07-07","Seconded","East Londonderry","DUP"
"Jim Shannon","2015-07-07","Seconded","Strangford","DUP"
"Gavin Robinson","2015-07-07","Seconded","Belfast East","DUP"
"Peter Bottomley","2015-07-07","Seconded","Worthing West","Conservative"
"Margaret Ritchie","2015-07-08","Seconded","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2015-07-08","Signed","Blyth Valley","Labour"
"Liz Saville Roberts","2015-07-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alan Meale","2015-07-08","Signed","Mansfield","Labour"
"Michael Weir","2015-07-08","Signed","Angus","Scottish National Party"
"Jonathan Edwards","2015-07-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Margaret Ferrier","2015-07-09","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Martyn Day","2015-07-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Rachael Maskell","2015-07-13","Signed","York Central","Labour/Co-operative"
"Corri Wilson","2015-07-13","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Keith Vaz","2015-07-13","Signed","Leicester East","Labour"
"Philippa Whitford","2015-07-13","Signed","Central Ayrshire","Scottish National Party"
"Chris Law","2015-07-13","Signed","Dundee West","Scottish National Party"
"John McNally","2015-07-13","Signed","Falkirk","Scottish National Party"
"Danny Kinahan","2015-07-13","Signed","South Antrim","UUP"
"Mark Williams","2015-07-14","Signed","Ceredigion","Liberal Democrat"
"George Kerevan","2015-07-14","Signed","East Lothian","Scottish National Party"
"Virendra Sharma","2015-07-14","Signed","Ealing, Southall","Labour"
"David Anderson","2015-07-14","Signed","Blaydon","Labour"
"Lady Hermon","2015-07-14","Signed","North Down","Independent"
"Nigel Evans","2015-07-15","Signed","Ribble Valley","Conservative"
"Jeffrey M Donaldson","2015-07-15","Signed","Lagan Valley","DUP"
"Conor McGinn","2015-07-16","Signed","St Helens North","Labour"
"Alasdair McDonnell","2015-07-21","Signed","Belfast South","Social Democratic and Labour Party"
