"mp","date","type","constituency","party"
"Andrew Rosindell","2015-11-02","Proposed","Romford","Conservative"
"Henry Bellingham","2015-11-02","Seconded","North West Norfolk","Conservative"
"Paul Monaghan","2015-11-02","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Danny Kinahan","2015-11-02","Seconded","South Antrim","UUP"
"Tania Mathias","2015-11-02","Seconded","Twickenham","Conservative"
"Kate Hoey","2015-11-02","Seconded","Vauxhall","Labour"
"Peter Bottomley","2015-11-02","Signed","Worthing West","Conservative"
"Jim Shannon","2015-11-03","Signed","Strangford","DUP"
"Mark Durkan","2015-11-03","Signed","Foyle","Social Democratic and Labour Party"
"Martyn Day","2015-11-03","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Roger Godsiff","2015-11-04","Signed","Birmingham, Hall Green","Labour"
"Mike Gapes","2015-11-04","Signed","Ilford South","Labour"
"Drew Hendry","2015-11-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Law","2015-11-04","Signed","Dundee West","Scottish National Party"
"James Gray","2015-11-04","Signed","North Wiltshire","Conservative"
"Brendan O'Hara","2015-11-04","Signed","Argyll and Bute","Scottish National Party"
"Kelvin Hopkins","2015-11-04","Signed","Luton North","Labour"
"Steven Paterson","2015-11-04","Signed","Stirling","Scottish National Party"
"Alan Meale","2015-11-04","Signed","Mansfield","Labour"
"Margaret Ritchie","2015-11-04","Signed","South Down","Social Democratic and Labour Party"
"Jonathan Edwards","2015-11-04","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Margaret Ferrier","2015-11-05","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Alan Brown","2015-11-05","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2015-11-05","Signed","North East Fife","Scottish National Party"
"Deidre Brock","2015-11-05","Signed","Edinburgh North and Leith","Scottish National Party"
"Patrick Grady","2015-11-06","Signed","Glasgow North","Scottish National Party"
"Joanna Cherry","2015-11-06","Signed","Edinburgh South West","Scottish National Party"
"Tasmina Sheikh","2015-11-09","Signed","Ochil and South Perthshire","Scottish National Party"
"Neil Gray","2015-11-10","Signed","Airdrie and Shotts","Scottish National Party"
"Maria Caulfield","2015-11-17","Signed","Lewes","Conservative"
"Yasmin Qureshi","2015-11-20","Signed","Bolton South East","Labour"
"Kelly Tolhurst","2015-11-23","Signed","Rochester and Strood","Conservative"
"Richard Arkless","2015-11-25","Signed","Dumfries and Galloway","Scottish National Party"
"Corri Wilson","2015-11-26","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Natalie McGarry","2015-12-10","Signed","Glasgow East","Scottish National Party"
"David Crausby","2016-01-28","Signed","Bolton North East","Labour"
"Caroline Lucas","2016-04-25","Signed","Brighton, Pavilion","Green"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
