"mp","date","type","constituency","party"
"Kirsten Oswald","2016-02-23","Proposed","East Renfrewshire","Scottish National Party"
"Steven Paterson","2016-02-23","Seconded","Stirling","Scottish National Party"
"Brendan O'Hara","2016-02-23","Seconded","Argyll and Bute","Scottish National Party"
"Martin Docherty","2016-02-23","Seconded","West Dunbartonshire","Scottish National Party"
"Mark Durkan","2016-02-23","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2016-02-23","Seconded","South Down","Social Democratic and Labour Party"
"Chris Stephens","2016-02-24","Signed","Glasgow South West","Scottish National Party"
"Paul Monaghan","2016-02-24","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Martyn Day","2016-02-24","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jonathan Edwards","2016-02-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Angela Crawley","2016-02-24","Signed","Lanark and Hamilton East","Scottish National Party"
"Lisa Cameron","2016-02-24","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Ian Blackford","2016-02-24","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Liz Saville Roberts","2016-02-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Angus MacNeil","2016-02-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mhairi Black","2016-02-25","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Marion Fellows","2016-02-25","Signed","Motherwell and Wishaw","Scottish National Party"
"Chris Law","2016-02-25","Signed","Dundee West","Scottish National Party"
"Deidre Brock","2016-02-25","Signed","Edinburgh North and Leith","Scottish National Party"
"Stewart McDonald","2016-02-25","Signed","Glasgow South","Scottish National Party"
"Tasmina Sheikh","2016-02-29","Signed","Ochil and South Perthshire","Scottish National Party"
"John Nicolson","2016-02-29","Signed","East Dunbartonshire","Scottish National Party"
"Owen Thompson","2016-03-01","Signed","Midlothian","Scottish National Party"
"Ronnie Cowan","2016-03-01","Signed","Inverclyde","Scottish National Party"
"Drew Hendry","2016-03-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Corri Wilson","2016-03-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Caroline Lucas","2016-03-09","Signed","Brighton, Pavilion","Green"
"Joanna Cherry","2016-03-21","Signed","Edinburgh South West","Scottish National Party"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
