"mp","date","type","constituency","party"
"Patrick Grady","2015-10-26","Proposed","Glasgow North","Scottish National Party"
"Anne McLaughlin","2015-10-26","Seconded","Glasgow North East","Scottish National Party"
"Martin Docherty","2015-10-26","Seconded","West Dunbartonshire","Scottish National Party"
"Alison Thewliss","2015-10-26","Seconded","Glasgow Central","Scottish National Party"
"Carol Monaghan","2015-10-26","Seconded","Glasgow North West","Scottish National Party"
"Natalie McGarry","2015-10-26","Seconded","Glasgow East","Scottish National Party"
"Chris Stephens","2015-10-26","Signed","Glasgow South West","Scottish National Party"
"Stewart McDonald","2015-10-26","Signed","Glasgow South","Scottish National Party"
"Margaret Ferrier","2015-10-26","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Stuart McDonald","2015-10-26","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Lisa Cameron","2015-10-27","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Martyn Day","2015-10-27","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Kirsten Oswald","2015-10-28","Signed","East Renfrewshire","Scottish National Party"
"John Nicolson","2015-10-28","Signed","East Dunbartonshire","Scottish National Party"
"Hannah Bardell","2015-10-28","Signed","Livingston","Scottish National Party"
"Paul Monaghan","2015-10-29","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Tasmina Sheikh","2015-11-02","Signed","Ochil and South Perthshire","Scottish National Party"
"Angela Crawley","2015-11-03","Signed","Lanark and Hamilton East","Scottish National Party"
"Chris Law","2015-11-03","Signed","Dundee West","Scottish National Party"
"Neil Gray","2015-11-10","Signed","Airdrie and Shotts","Scottish National Party"
"Owen Thompson","2015-11-16","Signed","Midlothian","Scottish National Party"
"Alan Brown","2015-11-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
