"mp","date","type","constituency","party"
"Jim Shannon","2016-01-19","Proposed","Strangford","DUP"
"Jeffrey M Donaldson","2016-01-19","Seconded","Lagan Valley","DUP"
"Gregory Campbell","2016-01-19","Seconded","East Londonderry","DUP"
"David Simpson","2016-01-19","Seconded","Upper Bann","DUP"
"Chris Stephens","2016-01-20","Seconded","Glasgow South West","Scottish National Party"
"Ronnie Campbell","2016-01-20","Seconded","Blyth Valley","Labour"
"Bob Blackman","2016-01-20","Signed","Harrow East","Conservative"
"Peter Bottomley","2016-01-20","Signed","Worthing West","Conservative"
"Chris Law","2016-01-21","Signed","Dundee West","Scottish National Party"
"Kirsten Oswald","2016-01-21","Signed","East Renfrewshire","Scottish National Party"
"Neil Gray","2016-01-22","Signed","Airdrie and Shotts","Scottish National Party"
"John Nicolson","2016-01-22","Signed","East Dunbartonshire","Scottish National Party"
"Mhairi Black","2016-01-22","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Drew Hendry","2016-01-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Gavin Robinson","2016-01-25","Signed","Belfast East","DUP"
"Andrew Rosindell","2016-01-25","Signed","Romford","Conservative"
"Angus MacNeil","2016-01-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Steven Paterson","2016-01-25","Signed","Stirling","Scottish National Party"
"Martyn Day","2016-01-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Margaret Ferrier","2016-01-26","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Margaret Ritchie","2016-01-26","Signed","South Down","Social Democratic and Labour Party"
"Robert Flello","2016-01-26","Signed","Stoke-on-Trent South","Labour"
"Alison Thewliss","2016-01-26","Signed","Glasgow Central","Scottish National Party"
"Deidre Brock","2016-01-27","Signed","Edinburgh North and Leith","Scottish National Party"
"Mary Glindon","2016-01-28","Signed","North Tyneside","Labour"
"Joanna Cherry","2016-02-01","Signed","Edinburgh South West","Scottish National Party"
"George Kerevan","2016-02-01","Signed","East Lothian","Scottish National Party"
"Mark Williams","2016-02-01","Signed","Ceredigion","Liberal Democrat"
"Tasmina Sheikh","2016-02-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Stephen Gethins","2016-02-03","Signed","North East Fife","Scottish National Party"
"Corri Wilson","2016-02-04","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Anne McLaughlin","2016-02-10","Signed","Glasgow North East","Scottish National Party"
"Nigel Dodds","2016-02-11","Signed","Belfast North","DUP"
"Gavin Newlands","2016-02-22","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Martin Vickers","2016-03-03","Signed","Cleethorpes","Conservative"
"David Crausby","2016-04-27","Signed","Bolton North East","Labour"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
