"mp","date","type","constituency","party"
"Alison Thewliss","2015-07-08","Proposed","Glasgow Central","Scottish National Party"
"Martin Docherty","2015-07-08","Seconded","West Dunbartonshire","Scottish National Party"
"Carol Monaghan","2015-07-08","Seconded","Glasgow North West","Scottish National Party"
"Chris Stephens","2015-07-08","Seconded","Glasgow South West","Scottish National Party"
"Patrick Grady","2015-07-08","Seconded","Glasgow North","Scottish National Party"
"Natalie McGarry","2015-07-08","Seconded","Glasgow East","Scottish National Party"
"Anne McLaughlin","2015-07-08","Signed","Glasgow North East","Scottish National Party"
"Brendan O'Hara","2015-07-08","Signed","Argyll and Bute","Scottish National Party"
"Steven Paterson","2015-07-08","Signed","Stirling","Scottish National Party"
"Ronnie Cowan","2015-07-08","Signed","Inverclyde","Scottish National Party"
"Phil Boswell","2015-07-08","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Stewart McDonald","2015-07-09","Signed","Glasgow South","Scottish National Party"
"Alex Salmond","2015-07-09","Signed","",""
"Gavin Newlands","2015-07-09","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Stuart Donaldson","2015-07-09","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Jeremy Corbyn","2015-07-09","Signed","Islington North","Labour"
"Jim Shannon","2015-07-09","Signed","Strangford","DUP"
"Alan Meale","2015-07-09","Signed","Mansfield","Labour"
"Michael Weir","2015-07-09","Signed","Angus","Scottish National Party"
"Martyn Day","2015-07-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Kirsten Oswald","2015-07-13","Signed","East Renfrewshire","Scottish National Party"
"Paul Monaghan","2015-07-13","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Philippa Whitford","2015-07-13","Signed","Central Ayrshire","Scottish National Party"
"Chris Law","2015-07-13","Signed","Dundee West","Scottish National Party"
"John McNally","2015-07-13","Signed","Falkirk","Scottish National Party"
"Tasmina Sheikh","2015-07-13","Signed","Ochil and South Perthshire","Scottish National Party"
"Roger Mullin","2015-07-14","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"John McDonnell","2015-07-14","Signed","Hayes and Harlington","Labour"
"Kirsty Blackman","2015-07-14","Signed","Aberdeen North","Scottish National Party"
"Callum McCaig","2015-07-14","Signed","Aberdeen South","Scottish National Party"
"Lisa Cameron","2015-07-15","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Neil Gray","2015-07-16","Signed","Airdrie and Shotts","Scottish National Party"
"Stephen Gethins","2015-07-16","Signed","North East Fife","Scottish National Party"
"Alan Brown","2015-07-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2015-10-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
