"mp","date","type","constituency","party"
"Martin Docherty","2016-03-08","Proposed","West Dunbartonshire","Scottish National Party"
"Margaret Ritchie","2016-03-08","Seconded","South Down","Social Democratic and Labour Party"
"Catherine McKinnell","2016-03-08","Seconded","Newcastle upon Tyne North","Labour"
"Deidre Brock","2016-03-08","Seconded","Edinburgh North and Leith","Scottish National Party"
"Maria Caulfield","2016-03-08","Seconded","Lewes","Conservative"
"Jim Shannon","2016-03-08","Seconded","Strangford","DUP"
"Angus MacNeil","2016-03-08","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John McNally","2016-03-08","Signed","Falkirk","Scottish National Party"
"Peter Grant","2016-03-08","Signed","Glenrothes","Scottish National Party"
"Lisa Cameron","2016-03-08","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Carol Monaghan","2016-03-08","Signed","Glasgow North West","Scottish National Party"
"Mark Durkan","2016-03-08","Signed","Foyle","Social Democratic and Labour Party"
"Chris Stephens","2016-03-08","Signed","Glasgow South West","Scottish National Party"
"Patrick Grady","2016-03-09","Signed","Glasgow North","Scottish National Party"
"Corri Wilson","2016-03-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Ronnie Campbell","2016-03-09","Signed","Blyth Valley","Labour"
"Bob Blackman","2016-03-09","Signed","Harrow East","Conservative"
"Margaret Ferrier","2016-03-09","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Lady Hermon","2016-03-09","Signed","North Down","Independent"
"Martyn Day","2016-03-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jonathan Edwards","2016-03-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alison Thewliss","2016-03-09","Signed","Glasgow Central","Scottish National Party"
"Patricia Gibson","2016-03-09","Signed","North Ayrshire and Arran","Scottish National Party"
"Alan Meale","2016-03-09","Signed","Mansfield","Labour"
"George Kerevan","2016-03-09","Signed","East Lothian","Scottish National Party"
"Philippa Whitford","2016-03-10","Signed","Central Ayrshire","Scottish National Party"
"Brendan O'Hara","2016-03-10","Signed","Argyll and Bute","Scottish National Party"
"Jeffrey M Donaldson","2016-03-10","Signed","Lagan Valley","DUP"
"Marion Fellows","2016-03-14","Signed","Motherwell and Wishaw","Scottish National Party"
"Owen Thompson","2016-03-16","Signed","Midlothian","Scottish National Party"
"Phil Boswell","2016-03-16","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Natalie McGarry","2016-03-16","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2016-03-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tasmina Sheikh","2016-03-21","Signed","Ochil and South Perthshire","Scottish National Party"
"Paul Monaghan","2016-03-21","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Alasdair McDonnell","2016-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
"Alan Brown","2016-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
