"mp","date","type","constituency","party"
"Mark Durkan","2015-07-06","Proposed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2015-07-07","Seconded","Mansfield","Labour"
"Jim Shannon","2015-07-07","Seconded","Strangford","DUP"
"Michael Weir","2015-07-07","Seconded","Angus","Scottish National Party"
"Gregory Campbell","2015-07-07","Seconded","East Londonderry","DUP"
"Martyn Day","2015-07-07","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Kelvin Hopkins","2015-07-07","Signed","Luton North","Labour"
"Margaret Ritchie","2015-07-07","Signed","South Down","Social Democratic and Labour Party"
"Keith Vaz","2015-07-07","Signed","Leicester East","Labour"
"Grahame Morris","2015-07-07","Signed","Easington","Labour"
"Paul Monaghan","2015-07-08","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"David Simpson","2015-07-08","Signed","Upper Bann","DUP"
"Ronnie Campbell","2015-07-08","Signed","Blyth Valley","Labour"
"Stuart Donaldson","2015-07-09","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Jeremy Corbyn","2015-07-09","Signed","Islington North","Labour"
"Tasmina Sheikh","2015-07-13","Signed","Ochil and South Perthshire","Scottish National Party"
"Rachael Maskell","2015-07-13","Signed","York Central","Labour/Co-operative"
"John McNally","2015-07-13","Signed","Falkirk","Scottish National Party"
"Chris Law","2015-07-13","Signed","Dundee West","Scottish National Party"
"Philippa Whitford","2015-07-13","Signed","Central Ayrshire","Scottish National Party"
"Corri Wilson","2015-07-13","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Mark Williams","2015-07-14","Signed","Ceredigion","Liberal Democrat"
"Alex Salmond","2015-07-14","Signed","",""
"Roger Godsiff","2015-07-14","Signed","Birmingham, Hall Green","Labour"
"Lady Hermon","2015-07-14","Signed","North Down","Independent"
"David Anderson","2015-07-14","Signed","Blaydon","Labour"
"Virendra Sharma","2015-07-14","Signed","Ealing, Southall","Labour"
"Jeffrey M Donaldson","2015-07-14","Signed","Lagan Valley","DUP"
"Andrew McDonald","2015-07-14","Signed","Middlesbrough","Labour"
"Lisa Cameron","2015-07-15","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Paul Flynn","2015-07-15","Signed","Newport West","Labour"
"George Howarth","2015-07-15","Signed","Knowsley","Labour"
"Kirsten Oswald","2015-07-15","Signed","East Renfrewshire","Scottish National Party"
"Neil Gray","2015-07-16","Signed","Airdrie and Shotts","Scottish National Party"
"Carol Monaghan","2015-07-16","Signed","Glasgow North West","Scottish National Party"
"Mary Glindon","2015-07-16","Signed","North Tyneside","Labour"
"Steve Rotheram","2015-07-20","Signed","Liverpool, Walton","Labour"
"Alan Brown","2015-07-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Patricia Gibson","2015-07-20","Signed","North Ayrshire and Arran","Scottish National Party"
"Douglas Chapman","2015-07-20","Signed","Dunfermline and West Fife","Scottish National Party"
"Natalie McGarry","2015-07-20","Signed","Glasgow East","Scottish National Party"
"Patrick Grady","2015-07-20","Signed","Glasgow North","Scottish National Party"
"Vicky Foxcroft","2015-07-20","Signed","Lewisham, Deptford","Labour"
"Alasdair McDonnell","2015-07-21","Signed","Belfast South","Social Democratic and Labour Party"
"Stephen Hepburn","2015-09-07","Signed","Jarrow","Labour"
"Nicholas Soames","2015-09-07","Signed","Mid Sussex","Conservative"
"Jeff Smith","2015-09-07","Signed","Manchester, Withington","Labour"
"Gordon Henderson","2015-09-07","Signed","Sittingbourne and Sheppey","Conservative"
"Greg Mulholland","2015-09-07","Signed","Leeds North West","Liberal Democrat"
"Matthew Pennycook","2015-09-07","Signed","Greenwich and Woolwich","Labour"
"Helen Hayes","2015-09-07","Signed","Dulwich and West Norwood","Labour"
"Jonathan Edwards","2015-09-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Justin Madders","2015-09-07","Signed","Ellesmere Port and Neston","Labour"
"Tom Brake","2015-09-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Mark Tami","2015-09-07","Signed","Alyn and Deeside","Labour"
"Chris Matheson","2015-09-07","Signed","City of Chester","Labour"
"Paul Blomfield","2015-09-07","Signed","Sheffield Central","Labour"
"Cat Smith","2015-09-07","Signed","Lancaster and Fleetwood","Labour"
"Emily Thornberry","2015-09-08","Signed","Islington South and Finsbury","Labour"
"Angela Rayner","2015-09-14","Signed","Ashton-under-Lyne","Labour"
"Jim Dowd","2015-09-16","Signed","Lewisham West and Penge","Labour"
"Jim Cunningham","2015-09-16","Signed","Coventry South","Labour"
"Michelle Thomson","2015-09-17","Signed","Edinburgh West","Scottish National Party"
"Pat Glass","2015-10-12","Signed","North West Durham","Labour"
"Nick Brown","2015-10-12","Signed","Newcastle upon Tyne East","Labour"
"Thangam Debbonaire","2015-10-16","Signed","Bristol West","Labour"
"Kate Osamor","2015-10-19","Signed","Edmonton","Labour/Co-operative"
"Henry Bellingham","2015-10-22","Signed","North West Norfolk","Conservative"
"Robert Flello","2015-10-26","Signed","Stoke-on-Trent South","Labour"
"Frank Field","2015-10-27","Signed","Birkenhead","Labour"
"Caroline Lucas","2015-10-28","Signed","Brighton, Pavilion","Green"
"Stuart McDonald","2015-11-16","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Wes Streeting","2015-11-16","Signed","Ilford North","Labour"
"David Amess","2015-12-10","Signed","Southend West","Conservative"
"Tommy Sheppard","2015-12-17","Signed","Edinburgh East","Scottish National Party"
"Ian Blackford","2016-02-03","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Jamie Reed","2016-02-24","Signed","Copeland","Labour"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
