"mp","date","type","constituency","party"
"Neil Gray","2015-07-16","Proposed","Airdrie and Shotts","Scottish National Party"
"Patricia Gibson","2015-07-16","Seconded","North Ayrshire and Arran","Scottish National Party"
"Michelle Thomson","2015-07-16","Seconded","Edinburgh West","Scottish National Party"
"Stewart McDonald","2015-07-16","Seconded","Glasgow South","Scottish National Party"
"Tasmina Sheikh","2015-07-16","Seconded","Ochil and South Perthshire","Scottish National Party"
"Callum McCaig","2015-07-16","Seconded","Aberdeen South","Scottish National Party"
"Kirsty Blackman","2015-07-16","Signed","Aberdeen North","Scottish National Party"
"Deidre Brock","2015-07-16","Signed","Edinburgh North and Leith","Scottish National Party"
"Alison Thewliss","2015-07-16","Signed","Glasgow Central","Scottish National Party"
"Kirsten Oswald","2015-07-16","Signed","East Renfrewshire","Scottish National Party"
"George Kerevan","2015-07-16","Signed","East Lothian","Scottish National Party"
"Roger Mullin","2015-07-16","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Drew Hendry","2015-07-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2015-07-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Stephens","2015-07-20","Signed","Glasgow South West","Scottish National Party"
"Philippa Whitford","2015-07-20","Signed","Central Ayrshire","Scottish National Party"
"Phil Boswell","2015-07-20","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Corri Wilson","2015-07-20","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Chris Law","2015-07-20","Signed","Dundee West","Scottish National Party"
"John McNally","2015-07-20","Signed","Falkirk","Scottish National Party"
"Martin Docherty","2015-07-20","Signed","West Dunbartonshire","Scottish National Party"
"Douglas Chapman","2015-07-20","Signed","Dunfermline and West Fife","Scottish National Party"
"Martyn Day","2015-07-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Natalie McGarry","2015-07-20","Signed","Glasgow East","Scottish National Party"
"Paul Monaghan","2015-07-20","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Gavin Newlands","2015-07-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Ian Blackford","2015-07-20","Signed","Ross, Skye and Lochaber","Scottish National Party"
"David Anderson","2015-07-21","Signed","Blaydon","Labour"
"Marion Fellows","2015-07-21","Signed","Motherwell and Wishaw","Scottish National Party"
"Alex Salmond","2015-07-21","Signed","",""
"Liz Saville Roberts","2015-07-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Owen Thompson","2015-07-21","Signed","Midlothian","Scottish National Party"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Michael Weir","2015-07-21","Signed","Angus","Scottish National Party"
"Joanna Cherry","2015-09-07","Signed","Edinburgh South West","Scottish National Party"
"Roger Godsiff","2015-09-07","Signed","Birmingham, Hall Green","Labour"
"Patrick Grady","2015-09-08","Signed","Glasgow North","Scottish National Party"
"Stuart Donaldson","2015-09-08","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Peter Grant","2015-09-08","Signed","Glenrothes","Scottish National Party"
"Angela Crawley","2015-09-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Alasdair McDonnell","2015-09-08","Signed","Belfast South","Social Democratic and Labour Party"
"Ronnie Cowan","2015-09-08","Signed","Inverclyde","Scottish National Party"
"Lisa Cameron","2015-09-08","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Carol Monaghan","2015-09-09","Signed","Glasgow North West","Scottish National Party"
