"mp","date","type","constituency","party"
"Jonathan Edwards","2015-10-12","Proposed","Carmarthen East and Dinefwr","Plaid Cymru"
"Peter Bottomley","2015-10-12","Seconded","Worthing West","Conservative"
"Jim Shannon","2015-10-13","Seconded","Strangford","DUP"
"Patrick Grady","2015-10-13","Seconded","Glasgow North","Scottish National Party"
"Stephen Gethins","2015-10-13","Seconded","North East Fife","Scottish National Party"
"Alan Meale","2015-10-13","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2015-10-13","Signed","Luton North","Labour"
"Danny Kinahan","2015-10-13","Signed","South Antrim","UUP"
"Liz Saville Roberts","2015-10-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martyn Day","2015-10-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"David Simpson","2015-10-14","Signed","Upper Bann","DUP"
"Gavin Robinson","2015-10-14","Signed","Belfast East","DUP"
"Bob Blackman","2015-10-14","Signed","Harrow East","Conservative"
"Mark Williams","2015-10-14","Signed","Ceredigion","Liberal Democrat"
"Richard Arkless","2015-10-14","Signed","Dumfries and Galloway","Scottish National Party"
"Tasmina Sheikh","2015-10-14","Signed","Ochil and South Perthshire","Scottish National Party"
"Alan Brown","2015-10-14","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Gerald Jones","2015-10-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"Valerie Vaz","2015-10-19","Signed","Walsall South","Labour"
"Martin Docherty","2015-10-20","Signed","West Dunbartonshire","Scottish National Party"
"Chris Law","2015-10-20","Signed","Dundee West","Scottish National Party"
"Neil Gray","2015-10-20","Signed","Airdrie and Shotts","Scottish National Party"
"Michael Weir","2015-10-21","Signed","Angus","Scottish National Party"
"Brendan O'Hara","2015-10-21","Signed","Argyll and Bute","Scottish National Party"
"Roger Mullin","2015-10-21","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Douglas Chapman","2015-10-21","Signed","Dunfermline and West Fife","Scottish National Party"
"Stuart Donaldson","2015-10-22","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Hywel Williams","2015-10-23","Signed","Arfon","Plaid Cymru"
"Owen Thompson","2015-10-23","Signed","Midlothian","Scottish National Party"
"David Anderson","2015-10-26","Signed","Blaydon","Labour"
"Paul Flynn","2015-10-26","Signed","Newport West","Labour"
"Chris Stephens","2015-10-27","Signed","Glasgow South West","Scottish National Party"
"Deidre Brock","2015-10-29","Signed","Edinburgh North and Leith","Scottish National Party"
"Albert Owen","2015-11-04","Signed","Ynys M","Labour"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
