"mp","date","type","constituency","party"
"Greg Mulholland","2015-06-15","Proposed","Leeds North West","Liberal Democrat"
"Conor McGinn","2015-06-15","Seconded","St Helens North","Labour"
"Alan Meale","2015-06-16","Seconded","Mansfield","Labour"
"Jim Shannon","2015-06-16","Seconded","Strangford","DUP"
"Jeremy Corbyn","2015-06-16","Seconded","Islington North","Labour"
"John Mann","2015-06-16","Seconded","Bassetlaw","Labour"
"Peter Bottomley","2015-06-16","Signed","Worthing West","Conservative"
"Ronnie Campbell","2015-06-17","Signed","Blyth Valley","Labour"
"David Mowat","2015-06-17","Signed","Warrington South","Conservative"
"David Anderson","2015-06-17","Signed","Blaydon","Labour"
"Rachael Maskell","2015-06-29","Signed","York Central","Labour/Co-operative"
"Barry Sheerman","2015-06-29","Signed","Huddersfield","Labour"
"Jo Cox","2015-07-02","Signed","Batley and Spen","Labour"
"David Crausby","2015-07-21","Signed","Bolton North East","Labour"
