"mp","date","type","constituency","party"
"Clive Betts","2015-07-20","Proposed","Sheffield South East","Labour"
"Jo Stevens","2015-07-20","Seconded","Cardiff Central","Labour"
"Ruth Smeeth","2015-07-20","Seconded","Stoke-on-Trent North","Labour"
"Clive Lewis","2015-07-20","Seconded","Norwich South","Labour"
"Rebecca Long-Bailey","2015-07-20","Seconded","Salford and Eccles","Labour"
"Richard Burgon","2015-07-20","Seconded","Leeds East","Labour"
"Grahame Morris","2015-07-20","Signed","Easington","Labour"
"John McDonnell","2015-07-20","Signed","Hayes and Harlington","Labour"
"Peter Bottomley","2015-07-20","Signed","Worthing West","Conservative"
"Cat Smith","2015-07-20","Signed","Lancaster and Fleetwood","Labour"
"Emma Lewell-Buck","2015-07-20","Signed","South Shields","Labour"
"Ian Mearns","2015-07-20","Signed","Gateshead","Labour"
"Paula Sherriff","2015-07-20","Signed","Dewsbury","Labour"
"Harry Harpham","2015-07-20","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Louise Haigh","2015-07-20","Signed","Sheffield, Heeley","Labour"
"Angela Rayner","2015-07-20","Signed","Ashton-under-Lyne","Labour"
"Alan Meale","2015-07-21","Signed","Mansfield","Labour"
"Paul Blomfield","2015-07-21","Signed","Sheffield Central","Labour"
"Jeremy Corbyn","2015-07-21","Signed","Islington North","Labour"
"David Anderson","2015-07-21","Signed","Blaydon","Labour"
"Alex Salmond","2015-07-21","Signed","",""
"Caroline Lucas","2015-07-21","Signed","Brighton, Pavilion","Green"
"Jim Shannon","2015-07-21","Signed","Strangford","DUP"
"Jonathan Edwards","2015-07-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Virendra Sharma","2015-07-21","Signed","Ealing, Southall","Labour"
"Dennis Skinner","2015-07-21","Signed","Bolsover","Labour"
"Nigel Dodds","2015-07-21","Signed","Belfast North","DUP"
"Mark Durkan","2015-09-07","Signed","Foyle","Social Democratic and Labour Party"
"Chris Law","2015-09-07","Signed","Dundee West","Scottish National Party"
"Ian Blackford","2015-09-07","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Kelvin Hopkins","2015-09-07","Signed","Luton North","Labour"
"Conor McGinn","2015-09-07","Signed","St Helens North","Labour"
"Margaret Ritchie","2015-09-08","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2015-09-08","Signed","Upper Bann","DUP"
"Gavin Robinson","2015-09-08","Signed","Belfast East","DUP"
"Neil Gray","2015-09-09","Signed","Airdrie and Shotts","Scottish National Party"
"Ian Lavery","2015-09-10","Signed","Wansbeck","Labour"
"Daniel Zeichner","2015-09-10","Signed","Cambridge","Labour"
"Roger Godsiff","2015-09-11","Signed","Birmingham, Hall Green","Labour"
"Imran Hussain","2015-10-21","Signed","Bradford East","Labour"
