"mp","date","type","constituency","party"
"Robert Flello","2015-10-26","Proposed","Stoke-on-Trent South","Labour"
"Peter Bottomley","2015-10-26","Seconded","Worthing West","Conservative"
"Nigel Evans","2015-10-26","Seconded","Ribble Valley","Conservative"
"Jim Shannon","2015-10-27","Seconded","Strangford","DUP"
"Martyn Day","2015-10-27","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Ronnie Campbell","2015-10-27","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2015-10-27","Signed","Luton North","Labour"
"David Simpson","2015-10-28","Signed","Upper Bann","DUP"
"Alan Meale","2015-10-28","Signed","Mansfield","Labour"
"Nigel Dodds","2015-10-28","Signed","Belfast North","DUP"
"Liz Saville Roberts","2015-10-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Brendan O'Hara","2015-10-29","Signed","Argyll and Bute","Scottish National Party"
"Yasmin Qureshi","2015-11-09","Signed","Bolton South East","Labour"
