"mp","date","type","constituency","party"
"Louise Haigh","2016-04-11","Proposed","Sheffield, Heeley","Labour"
"Paul Blomfield","2016-04-11","Seconded","Sheffield Central","Labour"
"Clive Betts","2016-04-11","Seconded","Sheffield South East","Labour"
"Angela Smith","2016-04-11","Seconded","Penistone and Stocksbridge","Labour"
"Paula Sherriff","2016-04-11","Seconded","Dewsbury","Labour"
"Karl McCartney","2016-04-11","Seconded","Lincoln","Conservative"
"Peter Bottomley","2016-04-11","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2016-04-11","Signed","Luton North","Labour"
"Alan Meale","2016-04-11","Signed","Mansfield","Labour"
"Laurence Robertson","2016-04-12","Signed","Tewkesbury","Conservative"
"David Simpson","2016-04-12","Signed","Upper Bann","DUP"
"Dennis Skinner","2016-04-12","Signed","Bolsover","Labour"
"Greg Mulholland","2016-04-12","Signed","Leeds North West","Liberal Democrat"
"Chris Stephens","2016-04-13","Signed","Glasgow South West","Scottish National Party"
"Virendra Sharma","2016-04-13","Signed","Ealing, Southall","Labour"
"Gavin Robinson","2016-04-13","Signed","Belfast East","DUP"
"Paul Flynn","2016-04-14","Signed","Newport West","Labour"
"Nigel Dodds","2016-04-18","Signed","Belfast North","DUP"
"Mike Gapes","2016-04-18","Signed","Ilford South","Labour"
"Keith Vaz","2016-04-19","Signed","Leicester East","Labour"
"Stephen Gethins","2016-04-20","Signed","North East Fife","Scottish National Party"
"Lady Hermon","2016-04-20","Signed","North Down","Independent"
