"mp","date","type","constituency","party"
"Douglas Chapman","2016-04-26","Proposed","Dunfermline and West Fife","Scottish National Party"
"Peter Bottomley","2016-04-26","Seconded","Worthing West","Conservative"
"Martin Docherty","2016-04-27","Seconded","West Dunbartonshire","Scottish National Party"
"Jim Shannon","2016-04-27","Seconded","Strangford","DUP"
"Owen Thompson","2016-04-27","Seconded","Midlothian","Scottish National Party"
"Margaret Ferrier","2016-04-27","Seconded","Rutherglen and Hamilton West","Scottish National Party"
"Alasdair McDonnell","2016-04-27","Signed","Belfast South","Social Democratic and Labour Party"
"Carol Monaghan","2016-04-27","Signed","Glasgow North West","Scottish National Party"
"Philippa Whitford","2016-04-27","Signed","Central Ayrshire","Scottish National Party"
"Angus MacNeil","2016-04-27","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Cunningham","2016-04-27","Signed","Coventry South","Labour"
"John McNally","2016-04-27","Signed","Falkirk","Scottish National Party"
"Roger Mullin","2016-04-28","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Mark Durkan","2016-04-28","Signed","Foyle","Social Democratic and Labour Party"
"Chris Law","2016-04-28","Signed","Dundee West","Scottish National Party"
"Kirsty Blackman","2016-04-28","Signed","Aberdeen North","Scottish National Party"
"Ian Blackford","2016-04-28","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Gavin Newlands","2016-05-03","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Lisa Cameron","2016-05-03","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Patrick Grady","2016-05-03","Signed","Glasgow North","Scottish National Party"
"Tasmina Sheikh","2016-05-03","Signed","Ochil and South Perthshire","Scottish National Party"
"Paul Monaghan","2016-05-03","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Eilidh Whiteford","2016-05-04","Signed","Banff and Buchan","Scottish National Party"
"Phil Boswell","2016-05-05","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Joanna Cherry","2016-05-09","Signed","Edinburgh South West","Scottish National Party"
"Michelle Thomson","2016-05-09","Signed","Edinburgh West","Scottish National Party"
"Martyn Day","2016-05-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Hywel Williams","2016-05-09","Signed","Arfon","Plaid Cymru"
"Alan Brown","2016-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stewart McDonald","2016-05-10","Signed","Glasgow South","Scottish National Party"
"Alison Thewliss","2016-05-11","Signed","Glasgow Central","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
"Chris Stephens","2016-05-11","Signed","Glasgow South West","Scottish National Party"
