"mp","date","type","constituency","party"
"Gregory Campbell","2016-01-13","Proposed","East Londonderry","DUP"
"Jeffrey M Donaldson","2016-01-13","Seconded","Lagan Valley","DUP"
"Jim Shannon","2016-01-13","Seconded","Strangford","DUP"
"David Simpson","2016-01-13","Seconded","Upper Bann","DUP"
"Sammy Wilson","2016-01-13","Seconded","East Antrim","DUP"
"Peter Bottomley","2016-01-13","Seconded","Worthing West","Conservative"
"Alan Meale","2016-01-14","Signed","Mansfield","Labour"
"Kelvin Hopkins","2016-01-14","Signed","Luton North","Labour"
"Gavin Robinson","2016-01-18","Signed","Belfast East","DUP"
"Lady Hermon","2016-01-18","Signed","North Down","Independent"
"Lisa Cameron","2016-01-19","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Martyn Day","2016-01-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
