"mp","date","type","constituency","party"
"Ian Lavery","2015-07-01","Proposed","Wansbeck","Labour"
"Edward Miliband","2015-07-01","Seconded","Doncaster North","Labour"
"Dennis Skinner","2015-07-01","Seconded","Bolsover","Labour"
"Ronnie Campbell","2015-07-01","Seconded","Blyth Valley","Labour"
"David Anderson","2015-07-01","Seconded","Blaydon","Labour"
"Grahame Morris","2015-07-01","Seconded","Easington","Labour"
"Pat Glass","2015-07-01","Signed","North West Durham","Labour"
"Mark Durkan","2015-07-01","Signed","Foyle","Social Democratic and Labour Party"
"Jo Stevens","2015-07-01","Signed","Cardiff Central","Labour"
"Stephen Hepburn","2015-07-01","Signed","Jarrow","Labour"
"Alan Meale","2015-07-01","Signed","Mansfield","Labour"
"Kelvin Hopkins","2015-07-01","Signed","Luton North","Labour"
"Richard Burgon","2015-07-01","Signed","Leeds East","Labour"
"Ian Mearns","2015-07-01","Signed","Gateshead","Labour"
"Chris Stephens","2015-07-02","Signed","Glasgow South West","Scottish National Party"
"Kevin Barron","2015-07-02","Signed","Rother Valley","Labour"
"Jim Cunningham","2015-07-02","Signed","Coventry South","Labour"
"Jim Shannon","2015-07-02","Signed","Strangford","DUP"
"Rachael Maskell","2015-07-02","Signed","York Central","Labour/Co-operative"
"Graham Stringer","2015-07-02","Signed","Blackley and Broughton","Labour"
"Liz McInnes","2015-07-02","Signed","Heywood and Middleton","Labour"
"Owen Thompson","2015-07-06","Signed","Midlothian","Scottish National Party"
"George Kerevan","2015-07-06","Signed","East Lothian","Scottish National Party"
"Jonathan Edwards","2015-07-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Keith Vaz","2015-07-06","Signed","Leicester East","Labour"
"Virendra Sharma","2015-07-06","Signed","Ealing, Southall","Labour"
"Marie Rimmer","2015-07-08","Signed","St Helens South and Whiston","Labour"
"Jeremy Corbyn","2015-07-09","Signed","Islington North","Labour"
"Chris Law","2015-07-13","Signed","Dundee West","Scottish National Party"
