"mp","date","type","constituency","party"
"Liam Byrne","2015-10-26","Proposed","Birmingham, Hodge Hill","Labour"
"Peter Bottomley","2015-10-26","Seconded","Worthing West","Conservative"
"Jim Shannon","2015-10-27","Seconded","Strangford","DUP"
"Jess Phillips","2015-10-27","Seconded","Birmingham, Yardley","Labour"
"Kelvin Hopkins","2015-10-27","Seconded","Luton North","Labour"
"Ruth Smeeth","2015-10-27","Seconded","Stoke-on-Trent North","Labour"
"David Simpson","2015-10-28","Signed","Upper Bann","DUP"
"Alan Meale","2015-10-28","Signed","Mansfield","Labour"
"Stephen Kinnock","2015-10-28","Signed","Aberavon","Labour"
"Frank Field","2015-10-28","Signed","Birkenhead","Labour"
"Gavin Shuker","2015-10-28","Signed","Luton South","Labour"
"Fiona Mactaggart","2015-10-29","Signed","Slough","Labour"
"Paul Blomfield","2015-10-29","Signed","Sheffield Central","Labour"
"Roger Godsiff","2015-10-29","Signed","Birmingham, Hall Green","Labour"
"Adrian Bailey","2015-10-30","Signed","West Bromwich West","Labour"
"Jo Cox","2015-10-30","Signed","Batley and Spen","Labour"
"Barry Sheerman","2015-11-03","Signed","Huddersfield","Labour"
"Neil Coyle","2015-11-03","Signed","Bermondsey and Old Southwark","Labour"
"Robert Flello","2015-11-05","Signed","Stoke-on-Trent South","Labour"
"Jim Dowd","2015-11-18","Signed","Lewisham West and Penge","Labour"
"Helen Hayes","2016-01-05","Signed","Dulwich and West Norwood","Labour"
"Rupa Huq","2016-04-13","Signed","Ealing Central and Acton","Labour"
