"mp","date","type","constituency","party"
"Tom Brake","2015-10-19","Proposed","Carshalton and Wallington","Liberal Democrat"
"Paul Scully","2015-10-19","Seconded","Sutton and Cheam","Conservative"
"Mark Durkan","2015-10-19","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2015-10-20","Seconded","South Down","Social Democratic and Labour Party"
"David Simpson","2015-10-20","Seconded","Upper Bann","DUP"
"Alan Meale","2015-10-20","Seconded","Mansfield","Labour"
"Martyn Day","2015-10-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Julian Lewis","2015-10-20","Signed","New Forest East","Conservative"
"Jim Shannon","2015-10-20","Signed","Strangford","DUP"
"Chris Law","2015-10-20","Signed","Dundee West","Scottish National Party"
"Lady Hermon","2015-10-20","Signed","North Down","Independent"
"Margaret Ferrier","2015-10-21","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Kelvin Hopkins","2015-10-21","Signed","Luton North","Labour"
"Mary Glindon","2015-10-22","Signed","North Tyneside","Labour"
"Jeffrey M Donaldson","2015-10-22","Signed","Lagan Valley","DUP"
"Alasdair McDonnell","2015-10-22","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2015-10-22","Signed","Belfast North","DUP"
"Owen Thompson","2015-10-23","Signed","Midlothian","Scottish National Party"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Paul Flynn","2015-10-26","Signed","Newport West","Labour"
"Mark Williams","2015-10-27","Signed","Ceredigion","Liberal Democrat"
"Albert Owen","2015-11-04","Signed","Ynys M","Labour"
"Norman Lamb","2015-11-06","Signed","North Norfolk","Liberal Democrat"
