"mp","date","type","constituency","party"
"Helen Goodman","2015-11-02","Proposed","Bishop Auckland","Labour"
"Paul Flynn","2015-11-02","Seconded","Newport West","Labour"
"Caroline Lucas","2015-11-02","Seconded","Brighton, Pavilion","Green"
"John Nicolson","2015-11-02","Seconded","East Dunbartonshire","Scottish National Party"
"Chris Stephens","2015-11-02","Seconded","Glasgow South West","Scottish National Party"
"Peter Bottomley","2015-11-02","Seconded","Worthing West","Conservative"
"Jim Shannon","2015-11-03","Signed","Strangford","DUP"
"Liz Saville Roberts","2015-11-03","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Durkan","2015-11-03","Signed","Foyle","Social Democratic and Labour Party"
"Martyn Day","2015-11-03","Signed","Linlithgow and East Falkirk","Scottish National Party"
"George Kerevan","2015-11-03","Signed","East Lothian","Scottish National Party"
"Gavin Robinson","2015-11-04","Signed","Belfast East","DUP"
"Mike Gapes","2015-11-04","Signed","Ilford South","Labour"
"Roger Godsiff","2015-11-04","Signed","Birmingham, Hall Green","Labour"
"Chris Law","2015-11-04","Signed","Dundee West","Scottish National Party"
"Ronnie Campbell","2015-11-04","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2015-11-04","Signed","Luton North","Labour"
"David Anderson","2015-11-04","Signed","Blaydon","Labour"
"Margaret Ritchie","2015-11-04","Signed","South Down","Social Democratic and Labour Party"
"Stephen Gethins","2015-11-05","Signed","North East Fife","Scottish National Party"
"Jim Cunningham","2015-11-05","Signed","Coventry South","Labour"
"Mary Glindon","2015-11-05","Signed","North Tyneside","Labour"
"Deidre Brock","2015-11-05","Signed","Edinburgh North and Leith","Scottish National Party"
"Fabian Hamilton","2015-11-09","Signed","Leeds North East","Labour"
"Lady Hermon","2015-11-10","Signed","North Down","Independent"
"Natalie McGarry","2015-11-16","Signed","Glasgow East","Scottish National Party"
"Lisa Cameron","2015-11-18","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Yasmin Qureshi","2015-11-20","Signed","Bolton South East","Labour"
"Tommy Sheppard","2015-11-30","Signed","Edinburgh East","Scottish National Party"
"David Crausby","2016-01-28","Signed","Bolton North East","Labour"
