"mp","date","type","constituency","party"
"Jim Shannon","2016-04-12","Proposed","Strangford","DUP"
"Gregory Campbell","2016-04-12","Seconded","East Londonderry","DUP"
"David Simpson","2016-04-12","Seconded","Upper Bann","DUP"
"Mark Durkan","2016-04-13","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2016-04-13","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2016-04-13","Seconded","Luton North","Labour"
"Tom Elliott","2016-04-13","Signed","Fermanagh and South Tyrone","UUP"
"Jeffrey M Donaldson","2016-04-13","Signed","Lagan Valley","DUP"
"Martyn Day","2016-04-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Danny Kinahan","2016-04-13","Signed","South Antrim","UUP"
"Virendra Sharma","2016-04-13","Signed","Ealing, Southall","Labour"
"Gavin Robinson","2016-04-13","Signed","Belfast East","DUP"
"Paul Monaghan","2016-04-13","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Bob Blackman","2016-04-14","Signed","Harrow East","Conservative"
"Mark Williams","2016-04-14","Signed","Ceredigion","Liberal Democrat"
"Nigel Dodds","2016-04-18","Signed","Belfast North","DUP"
"George Howarth","2016-04-18","Signed","Knowsley","Labour"
"Peter Bottomley","2016-04-18","Signed","Worthing West","Conservative"
"Andrew Rosindell","2016-04-18","Signed","Romford","Conservative"
"Liz Saville Roberts","2016-04-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Cunningham","2016-04-19","Signed","Coventry South","Labour"
"Lady Hermon","2016-04-20","Signed","North Down","Independent"
"Alasdair McDonnell","2016-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Julian Lewis","2016-04-25","Signed","New Forest East","Conservative"
"Alison Thewliss","2016-04-25","Signed","Glasgow Central","Scottish National Party"
"David Crausby","2016-04-27","Signed","Bolton North East","Labour"
"Alan Brown","2016-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Anne McLaughlin","2016-05-11","Signed","Glasgow North East","Scottish National Party"
