"mp","date","type","constituency","party"
"David Anderson","2015-10-12","Proposed","Blaydon","Labour"
"Stephen Kinnock","2015-10-12","Seconded","Aberavon","Labour"
"Rupa Huq","2015-10-12","Seconded","Ealing Central and Acton","Labour"
"Dan Jarvis","2015-10-12","Seconded","Barnsley Central","Labour"
"Jo Cox","2015-10-12","Seconded","Batley and Spen","Labour"
"Chris Stephens","2015-10-12","Seconded","Glasgow South West","Scottish National Party"
"Norman Lamb","2015-10-12","Signed","North Norfolk","Liberal Democrat"
"Mark Durkan","2015-10-12","Signed","Foyle","Social Democratic and Labour Party"
"John McNally","2015-10-13","Signed","Falkirk","Scottish National Party"
"Paula Sherriff","2015-10-13","Signed","Dewsbury","Labour"
"Martyn Day","2015-10-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Peter Bottomley","2015-10-13","Signed","Worthing West","Conservative"
"Alan Meale","2015-10-13","Signed","Mansfield","Labour"
"Jim Shannon","2015-10-13","Signed","Strangford","DUP"
"Kelvin Hopkins","2015-10-13","Signed","Luton North","Labour"
"Dennis Skinner","2015-10-13","Signed","Bolsover","Labour"
"Margaret Ritchie","2015-10-13","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2015-10-14","Signed","Upper Bann","DUP"
"Thangam Debbonaire","2015-10-14","Signed","Bristol West","Labour"
"Hywel Williams","2015-10-14","Signed","Arfon","Plaid Cymru"
"John Mann","2015-10-15","Signed","Bassetlaw","Labour"
"Mary Glindon","2015-10-15","Signed","North Tyneside","Labour"
"Chris Matheson","2015-10-15","Signed","City of Chester","Labour"
"Helen Hayes","2015-10-15","Signed","Dulwich and West Norwood","Labour"
"Ronnie Campbell","2015-10-19","Signed","Blyth Valley","Labour"
"Liz McInnes","2015-10-19","Signed","Heywood and Middleton","Labour"
"Caroline Lucas","2015-10-19","Signed","Brighton, Pavilion","Green"
"Tristram Hunt","2015-10-20","Signed","Stoke-on-Trent Central","Labour"
"Roger Godsiff","2015-10-20","Signed","Birmingham, Hall Green","Labour"
"John Cryer","2015-10-20","Signed","Leyton and Wanstead","Labour"
"Chris Law","2015-10-20","Signed","Dundee West","Scottish National Party"
"Ruth Smeeth","2015-10-21","Signed","Stoke-on-Trent North","Labour"
"Michael Weir","2015-10-21","Signed","Angus","Scottish National Party"
"Kate Osamor","2015-10-21","Signed","Edmonton","Labour/Co-operative"
"Sammy Wilson","2015-10-22","Signed","East Antrim","DUP"
"Alasdair McDonnell","2015-10-22","Signed","Belfast South","Social Democratic and Labour Party"
"Fiona Mactaggart","2015-10-27","Signed","Slough","Labour"
"Stephen Hepburn","2015-10-28","Signed","Jarrow","Labour"
"Rosie Cooper","2015-10-29","Signed","West Lancashire","Labour"
"Ivan Lewis","2015-10-30","Signed","Bury South","Labour"
"Yasmin Qureshi","2015-11-02","Signed","Bolton South East","Labour"
"Clive Betts","2015-11-03","Signed","Sheffield South East","Labour"
"Tommy Sheppard","2015-11-03","Signed","Edinburgh East","Scottish National Party"
"Graham Stringer","2015-11-09","Signed","Blackley and Broughton","Labour"
"Greg Mulholland","2015-11-10","Signed","Leeds North West","Liberal Democrat"
"Marie Rimmer","2015-11-16","Signed","St Helens South and Whiston","Labour"
"Natalie McGarry","2015-11-16","Signed","Glasgow East","Scottish National Party"
"Jim Dowd","2015-12-09","Signed","Lewisham West and Penge","Labour"
"Angus Robertson","2015-12-16","Signed","Moray","Scottish National Party"
"Graham Allen","2016-01-13","Signed","Nottingham North","Labour"
"Geraint Davies","2016-01-25","Signed","Swansea West","Labour"
"Gerald Kaufman","2016-04-11","Signed","Manchester, Gorton","Labour"
"Kirsty Blackman","2016-04-13","Signed","Aberdeen North","Scottish National Party"
"Nigel Dodds","2016-04-18","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2016-04-25","Signed","Lagan Valley","DUP"
