"mp","date","type","constituency","party"
"Ronnie Campbell","2016-02-24","Proposed","Blyth Valley","Labour"
"Ian Lavery","2016-02-24","Seconded","Wansbeck","Labour"
"Dennis Skinner","2016-02-24","Seconded","Bolsover","Labour"
"Ian Mearns","2016-02-24","Seconded","Gateshead","Labour"
"Chris Law","2016-02-25","Seconded","Dundee West","Scottish National Party"
"Paula Sherriff","2016-02-26","Seconded","Dewsbury","Labour"
"Chris Stephens","2016-02-29","Signed","Glasgow South West","Scottish National Party"
"Alex Salmond","2016-02-29","Signed","",""
"Kelvin Hopkins","2016-03-01","Signed","Luton North","Labour"
"Alan Meale","2016-03-01","Signed","Mansfield","Labour"
"Michael Weir","2016-03-01","Signed","Angus","Scottish National Party"
"Frank Field","2016-03-02","Signed","Birkenhead","Labour"
"Kevan Jones","2016-03-09","Signed","North Durham","Labour"
"Richard Arkless","2016-03-10","Signed","Dumfries and Galloway","Scottish National Party"
"Tasmina Sheikh","2016-03-21","Signed","Ochil and South Perthshire","Scottish National Party"
"John Spellar","2016-03-22","Signed","Warley","Labour"
"Rosie Cooper","2016-04-11","Signed","West Lancashire","Labour"
"Phil Boswell","2016-04-11","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Sammy Wilson","2016-04-11","Signed","East Antrim","DUP"
"Jenny Chapman","2016-04-11","Signed","Darlington","Labour"
"Liam Byrne","2016-04-11","Signed","Birmingham, Hodge Hill","Labour"
"Yasmin Qureshi","2016-04-18","Signed","Bolton South East","Labour"
"Jim Fitzpatrick","2016-04-18","Signed","Poplar and Limehouse","Labour"
"Paul Flynn","2016-04-19","Signed","Newport West","Labour"
"Paul Farrelly","2016-04-20","Signed","Newcastle-under-Lyme","Labour"
"Chuka Umunna","2016-04-25","Signed","Streatham","Labour"
"Khalid Mahmood","2016-04-25","Signed","Birmingham, Perry Barr","Labour"
"Ruth Smeeth","2016-04-25","Signed","Stoke-on-Trent North","Labour"
"Dan Jarvis","2016-04-26","Signed","Barnsley Central","Labour"
"Neil Coyle","2016-04-26","Signed","Bermondsey and Old Southwark","Labour"
"Kevin Barron","2016-04-27","Signed","Rother Valley","Labour"
"Kate Hoey","2016-04-28","Signed","Vauxhall","Labour"
"Hannah Bardell","2016-05-11","Signed","Livingston","Scottish National Party"
"Yvette Cooper","2016-05-12","Signed","Normanton, Pontefract and Castleford","Labour"
