"mp","date","type","constituency","party"
"Corri Wilson","2015-09-08","Proposed","Ayr, Carrick and Cumnock","Scottish National Party"
"Paul Monaghan","2015-09-08","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Margaret Ferrier","2015-09-08","Seconded","Rutherglen and Hamilton West","Scottish National Party"
"Lisa Cameron","2015-09-08","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Ronnie Cowan","2015-09-08","Seconded","Inverclyde","Scottish National Party"
"Stewart McDonald","2015-09-08","Seconded","Glasgow South","Scottish National Party"
"Neil Gray","2015-09-08","Signed","Airdrie and Shotts","Scottish National Party"
"Ian Blackford","2015-09-09","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Chris Law","2015-09-09","Signed","Dundee West","Scottish National Party"
"Jim Shannon","2015-09-09","Signed","Strangford","DUP"
"Chris Stephens","2015-09-09","Signed","Glasgow South West","Scottish National Party"
"Martin Docherty","2015-09-10","Signed","West Dunbartonshire","Scottish National Party"
"Jeremy Corbyn","2015-09-10","Signed","Islington North","Labour"
"David Simpson","2015-09-10","Signed","Upper Bann","DUP"
"Drew Hendry","2015-09-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Kirsty Blackman","2015-09-11","Signed","Aberdeen North","Scottish National Party"
"Patrick Grady","2015-09-11","Signed","Glasgow North","Scottish National Party"
"Tasmina Sheikh","2015-09-14","Signed","Ochil and South Perthshire","Scottish National Party"
"Richard Arkless","2015-09-14","Signed","Dumfries and Galloway","Scottish National Party"
"Roger Mullin","2015-09-14","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Stephen Gethins","2015-09-14","Signed","North East Fife","Scottish National Party"
"Alan Brown","2015-09-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Owen Thompson","2015-09-16","Signed","Midlothian","Scottish National Party"
"Martyn Day","2015-10-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
