"mp","date","type","constituency","party"
"Keith Vaz","2015-11-03","Proposed","Leicester East","Labour"
"Jim Shannon","2015-11-04","Seconded","Strangford","DUP"
"Alan Meale","2015-11-04","Seconded","Mansfield","Labour"
"Martyn Day","2015-11-04","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Paul Monaghan","2015-11-04","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Mark Durkan","2015-11-04","Seconded","Foyle","Social Democratic and Labour Party"
"Ronnie Campbell","2015-11-04","Signed","Blyth Valley","Labour"
"Gavin Robinson","2015-11-04","Signed","Belfast East","DUP"
"Lady Hermon","2015-11-04","Signed","North Down","Independent"
"Kelvin Hopkins","2015-11-04","Signed","Luton North","Labour"
"Stephen Gethins","2015-11-05","Signed","North East Fife","Scottish National Party"
"Jim Cunningham","2015-11-05","Signed","Coventry South","Labour"
"Chris Stephens","2015-11-06","Signed","Glasgow South West","Scottish National Party"
"David Anderson","2015-11-09","Signed","Blaydon","Labour"
"Chris Law","2015-11-09","Signed","Dundee West","Scottish National Party"
"Thangam Debbonaire","2015-11-10","Signed","Bristol West","Labour"
"Neil Gray","2015-11-10","Signed","Airdrie and Shotts","Scottish National Party"
"Caroline Lucas","2015-11-10","Signed","Brighton, Pavilion","Green"
"Yasmin Qureshi","2015-11-20","Signed","Bolton South East","Labour"
"David Crausby","2016-01-28","Signed","Bolton North East","Labour"
