"mp","date","type","constituency","party"
"Stephen Gethins","2015-07-15","Proposed","North East Fife","Scottish National Party"
"Brendan O'Hara","2015-07-15","Seconded","Argyll and Bute","Scottish National Party"
"Lisa Cameron","2015-07-15","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Marion Fellows","2015-07-15","Seconded","Motherwell and Wishaw","Scottish National Party"
"Mhairi Black","2015-07-15","Seconded","Paisley and Renfrewshire South","Scottish National Party"
"Martyn Day","2015-07-16","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Michelle Thomson","2015-07-16","Signed","Edinburgh West","Scottish National Party"
"Chris Law","2015-07-16","Signed","Dundee West","Scottish National Party"
"Tasmina Sheikh","2015-07-16","Signed","Ochil and South Perthshire","Scottish National Party"
"Andrew Rosindell","2015-07-16","Signed","Romford","Conservative"
"Gavin Robinson","2015-07-16","Signed","Belfast East","DUP"
"Jim Shannon","2015-07-16","Signed","Strangford","DUP"
"Michael Weir","2015-07-16","Signed","Angus","Scottish National Party"
"Phil Boswell","2015-07-16","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Neil Gray","2015-07-16","Signed","Airdrie and Shotts","Scottish National Party"
"George Kerevan","2015-07-16","Signed","East Lothian","Scottish National Party"
"John McNally","2015-07-20","Signed","Falkirk","Scottish National Party"
"Alan Brown","2015-07-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Ian Blackford","2015-07-20","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Natalie McGarry","2015-07-20","Signed","Glasgow East","Scottish National Party"
"Paul Monaghan","2015-07-20","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Gavin Newlands","2015-07-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Kirsten Oswald","2015-07-21","Signed","East Renfrewshire","Scottish National Party"
"Owen Thompson","2015-07-21","Signed","Midlothian","Scottish National Party"
"Alex Salmond","2015-07-21","Signed","",""
"Drew Hendry","2015-09-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Roger Mullin","2015-09-07","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Peter Grant","2015-09-08","Signed","Glenrothes","Scottish National Party"
"Carol Monaghan","2015-09-09","Signed","Glasgow North West","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
