"mp","date","type","constituency","party"
"Margaret Ferrier","2015-06-15","Proposed","Rutherglen and Hamilton West","Scottish National Party"
"Brendan O'Hara","2015-06-15","Seconded","Argyll and Bute","Scottish National Party"
"Kirsten Oswald","2015-06-15","Seconded","East Renfrewshire","Scottish National Party"
"Roger Mullin","2015-06-15","Seconded","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Angela Crawley","2015-06-15","Seconded","Lanark and Hamilton East","Scottish National Party"
"Natalie McGarry","2015-06-15","Seconded","Glasgow East","Scottish National Party"
"Mhairi Black","2015-06-15","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Stuart Donaldson","2015-06-15","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Ian Blackford","2015-06-15","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Lisa Cameron","2015-06-16","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Chris Law","2015-06-16","Signed","Dundee West","Scottish National Party"
"Michael Weir","2015-06-16","Signed","Angus","Scottish National Party"
"Martyn Day","2015-06-16","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Douglas Chapman","2015-06-16","Signed","Dunfermline and West Fife","Scottish National Party"
"Owen Thompson","2015-06-16","Signed","Midlothian","Scottish National Party"
"Jeremy Corbyn","2015-06-16","Signed","Islington North","Labour"
"Alan Meale","2015-06-16","Signed","Mansfield","Labour"
"Patrick Grady","2015-06-16","Signed","Glasgow North","Scottish National Party"
"Drew Hendry","2015-06-17","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Phil Boswell","2015-06-18","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"George Kerevan","2015-06-18","Signed","East Lothian","Scottish National Party"
"Neil Gray","2015-06-18","Signed","Airdrie and Shotts","Scottish National Party"
"Philippa Whitford","2015-06-22","Signed","Central Ayrshire","Scottish National Party"
"Alison Thewliss","2015-06-22","Signed","Glasgow Central","Scottish National Party"
"Marion Fellows","2015-06-23","Signed","Motherwell and Wishaw","Scottish National Party"
"Alex Salmond","2015-06-23","Signed","",""
"Stephen Gethins","2015-06-23","Signed","North East Fife","Scottish National Party"
"Stephen Hepburn","2015-06-24","Signed","Jarrow","Labour"
"Deidre Brock","2015-06-24","Signed","Edinburgh North and Leith","Scottish National Party"
"Patricia Gibson","2015-06-29","Signed","North Ayrshire and Arran","Scottish National Party"
"Richard Arkless","2015-07-01","Signed","Dumfries and Galloway","Scottish National Party"
"Carol Monaghan","2015-07-01","Signed","Glasgow North West","Scottish National Party"
"John McNally","2015-07-08","Signed","Falkirk","Scottish National Party"
"Alan Brown","2015-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
