"mp","date","type","constituency","party"
"Alan Brown","2015-12-17","Proposed","Kilmarnock and Loudoun","Scottish National Party"
"Ian Blackford","2015-12-17","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Owen Thompson","2015-12-17","Seconded","Midlothian","Scottish National Party"
"Richard Arkless","2015-12-17","Seconded","Dumfries and Galloway","Scottish National Party"
"Drew Hendry","2015-12-17","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Stephens","2015-12-17","Seconded","Glasgow South West","Scottish National Party"
"Angus MacNeil","2015-12-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Deidre Brock","2015-12-17","Signed","Edinburgh North and Leith","Scottish National Party"
"Margaret Ferrier","2015-12-17","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Patrick Grady","2015-12-17","Signed","Glasgow North","Scottish National Party"
"Martyn Day","2015-12-17","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Roger Mullin","2015-12-17","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Stuart McDonald","2015-12-17","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Chris Law","2016-01-05","Signed","Dundee West","Scottish National Party"
"Marion Fellows","2016-01-05","Signed","Motherwell and Wishaw","Scottish National Party"
"Tasmina Sheikh","2016-01-05","Signed","Ochil and South Perthshire","Scottish National Party"
"John McNally","2016-01-05","Signed","Falkirk","Scottish National Party"
"Jim Shannon","2016-01-05","Signed","Strangford","DUP"
"Neil Gray","2016-01-05","Signed","Airdrie and Shotts","Scottish National Party"
"Jonathan Edwards","2016-01-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2016-01-05","Signed","Mansfield","Labour"
"Michael Weir","2016-01-06","Signed","Angus","Scottish National Party"
"Kirsten Oswald","2016-01-07","Signed","East Renfrewshire","Scottish National Party"
"Alex Salmond","2016-01-07","Signed","",""
"Angela Crawley","2016-01-18","Signed","Lanark and Hamilton East","Scottish National Party"
