"mp","date","type","constituency","party"
"David Anderson","2015-10-26","Proposed","Blaydon","Labour"
"Peter Bottomley","2015-10-26","Seconded","Worthing West","Conservative"
"Jim Shannon","2015-10-27","Seconded","Strangford","DUP"
"George Kerevan","2015-10-27","Seconded","East Lothian","Scottish National Party"
"Hywel Williams","2015-10-27","Seconded","Arfon","Plaid Cymru"
"Mark Williams","2015-10-27","Seconded","Ceredigion","Liberal Democrat"
"Ian Mearns","2015-10-27","Signed","Gateshead","Labour"
"Alison Thewliss","2015-10-27","Signed","Glasgow Central","Scottish National Party"
"Mark Durkan","2015-10-27","Signed","Foyle","Social Democratic and Labour Party"
"Kate Hoey","2015-10-27","Signed","Vauxhall","Labour"
"Dennis Skinner","2015-10-27","Signed","Bolsover","Labour"
"Liz McInnes","2015-10-27","Signed","Heywood and Middleton","Labour"
"John Cryer","2015-10-27","Signed","Leyton and Wanstead","Labour"
"Andrew McDonald","2015-10-27","Signed","Middlesbrough","Labour"
"Kelvin Hopkins","2015-10-27","Signed","Luton North","Labour"
"David Simpson","2015-10-28","Signed","Upper Bann","DUP"
"George Howarth","2015-10-28","Signed","Knowsley","Labour"
"Nigel Dodds","2015-10-28","Signed","Belfast North","DUP"
"Chris Stephens","2015-10-28","Signed","Glasgow South West","Scottish National Party"
"Kirsten Oswald","2015-10-28","Signed","East Renfrewshire","Scottish National Party"
"Alan Meale","2015-10-28","Signed","Mansfield","Labour"
"Gregory Campbell","2015-10-28","Signed","East Londonderry","DUP"
"Fiona Mactaggart","2015-10-29","Signed","Slough","Labour"
"Marie Rimmer","2015-10-29","Signed","St Helens South and Whiston","Labour"
"Liz Saville Roberts","2015-10-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ian Blackford","2015-10-29","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Imran Hussain","2015-10-29","Signed","Bradford East","Labour"
"Philippa Whitford","2015-11-04","Signed","Central Ayrshire","Scottish National Party"
"Roger Godsiff","2015-11-04","Signed","Birmingham, Hall Green","Labour"
"Yasmin Qureshi","2015-11-09","Signed","Bolton South East","Labour"
"Conor McGinn","2015-11-16","Signed","St Helens North","Labour"
"David Crausby","2016-01-28","Signed","Bolton North East","Labour"
