"mp","date","type","constituency","party"
"Andrew Rosindell","2015-10-19","Proposed","Romford","Conservative"
"Mark Durkan","2015-10-19","Seconded","Foyle","Social Democratic and Labour Party"
"Liz Saville Roberts","2015-10-20","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Margaret Ritchie","2015-10-20","Seconded","South Down","Social Democratic and Labour Party"
"Alan Meale","2015-10-20","Seconded","Mansfield","Labour"
"Greg Mulholland","2015-10-20","Seconded","Leeds North West","Liberal Democrat"
"Greg Knight","2015-10-20","Signed","East Yorkshire","Conservative"
"Martyn Day","2015-10-20","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Lady Hermon","2015-10-20","Signed","North Down","Independent"
"George Kerevan","2015-10-21","Signed","East Lothian","Scottish National Party"
"Margaret Ferrier","2015-10-21","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Lisa Cameron","2015-10-21","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Kelvin Hopkins","2015-10-21","Signed","Luton North","Labour"
"Chris Law","2015-10-22","Signed","Dundee West","Scottish National Party"
"Nigel Dodds","2015-10-22","Signed","Belfast North","DUP"
"Roger Godsiff","2015-10-22","Signed","Birmingham, Hall Green","Labour"
"Jeffrey M Donaldson","2015-10-22","Signed","Lagan Valley","DUP"
"Gordon Marsden","2015-10-26","Signed","Blackpool South","Labour"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Caroline Lucas","2015-10-26","Signed","Brighton, Pavilion","Green"
"Hywel Williams","2015-10-27","Signed","Arfon","Plaid Cymru"
"Chris Stephens","2015-10-27","Signed","Glasgow South West","Scottish National Party"
"Paul Monaghan","2015-10-29","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Ian Blackford","2015-11-02","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Sammy Wilson","2015-11-04","Signed","East Antrim","DUP"
"Nicholas Dakin","2015-11-04","Signed","Scunthorpe","Labour"
"Albert Owen","2015-11-04","Signed","Ynys M","Labour"
"David Amess","2015-11-05","Signed","Southend West","Conservative"
