"mp","date","type","constituency","party"
"Stephen Gethins","2015-12-09","Proposed","North East Fife","Scottish National Party"
"Ronnie Cowan","2015-12-09","Seconded","Inverclyde","Scottish National Party"
"Tommy Sheppard","2015-12-09","Seconded","Edinburgh East","Scottish National Party"
"Peter Grant","2015-12-09","Seconded","Glenrothes","Scottish National Party"
"Neil Gray","2015-12-09","Seconded","Airdrie and Shotts","Scottish National Party"
"Julian Lewis","2015-12-09","Seconded","New Forest East","Conservative"
"Jim Shannon","2015-12-10","Signed","Strangford","DUP"
"Martyn Day","2015-12-10","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Keith Vaz","2015-12-10","Signed","Leicester East","Labour"
"Paul Monaghan","2015-12-10","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Alison Thewliss","2015-12-10","Signed","Glasgow Central","Scottish National Party"
"Chris Stephens","2015-12-10","Signed","Glasgow South West","Scottish National Party"
"Marion Fellows","2015-12-14","Signed","Motherwell and Wishaw","Scottish National Party"
"John McNally","2015-12-14","Signed","Falkirk","Scottish National Party"
"Patricia Gibson","2015-12-14","Signed","North Ayrshire and Arran","Scottish National Party"
"Drew Hendry","2015-12-14","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Michael Weir","2015-12-15","Signed","Angus","Scottish National Party"
"Angus MacNeil","2015-12-15","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lisa Cameron","2015-12-15","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Stuart Donaldson","2015-12-16","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Chris Law","2015-12-16","Signed","Dundee West","Scottish National Party"
"Alan Brown","2015-12-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Tasmina Sheikh","2016-01-05","Signed","Ochil and South Perthshire","Scottish National Party"
"Hannah Bardell","2016-01-14","Signed","Livingston","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
