"mp","date","type","constituency","party"
"Martin Docherty","2015-07-15","Proposed","West Dunbartonshire","Scottish National Party"
"Corri Wilson","2015-07-15","Seconded","Ayr, Carrick and Cumnock","Scottish National Party"
"Tommy Sheppard","2015-07-15","Seconded","Edinburgh East","Scottish National Party"
"John Nicolson","2015-07-15","Seconded","East Dunbartonshire","Scottish National Party"
"Roger Mullin","2015-07-15","Seconded","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Kirsty Blackman","2015-07-15","Seconded","Aberdeen North","Scottish National Party"
"Kirsten Oswald","2015-07-15","Signed","East Renfrewshire","Scottish National Party"
"Ian Blackford","2015-07-15","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Mhairi Black","2015-07-15","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Calum Kerr","2015-07-15","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Deidre Brock","2015-07-15","Signed","Edinburgh North and Leith","Scottish National Party"
"Steven Paterson","2015-07-15","Signed","Stirling","Scottish National Party"
"Callum McCaig","2015-07-15","Signed","Aberdeen South","Scottish National Party"
"Stuart McDonald","2015-07-15","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Owen Thompson","2015-07-15","Signed","Midlothian","Scottish National Party"
"Richard Arkless","2015-07-15","Signed","Dumfries and Galloway","Scottish National Party"
"John McNally","2015-07-15","Signed","Falkirk","Scottish National Party"
"Peter Grant","2015-07-15","Signed","Glenrothes","Scottish National Party"
"Natalie McGarry","2015-07-15","Signed","Glasgow East","Scottish National Party"
"Martyn Day","2015-07-15","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Eilidh Whiteford","2015-07-15","Signed","Banff and Buchan","Scottish National Party"
"Alex Salmond","2015-07-15","Signed","",""
"Patricia Gibson","2015-07-15","Signed","North Ayrshire and Arran","Scottish National Party"
"Brendan O'Hara","2015-07-15","Signed","Argyll and Bute","Scottish National Party"
"Patrick Grady","2015-07-15","Signed","Glasgow North","Scottish National Party"
"Margaret Ferrier","2015-07-15","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Phil Boswell","2015-07-15","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Alison Thewliss","2015-07-15","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2015-07-15","Signed","Dundee West","Scottish National Party"
"Michelle Thomson","2015-07-16","Signed","Edinburgh West","Scottish National Party"
"Chris Stephens","2015-07-16","Signed","Glasgow South West","Scottish National Party"
"Tasmina Sheikh","2015-07-16","Signed","Ochil and South Perthshire","Scottish National Party"
"George Kerevan","2015-07-16","Signed","East Lothian","Scottish National Party"
"John McDonnell","2015-07-16","Signed","Hayes and Harlington","Labour"
"Jim Shannon","2015-07-16","Signed","Strangford","DUP"
"Michael Weir","2015-07-16","Signed","Angus","Scottish National Party"
"Jonathan Edwards","2015-07-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Neil Gray","2015-07-16","Signed","Airdrie and Shotts","Scottish National Party"
"Stephen Gethins","2015-07-16","Signed","North East Fife","Scottish National Party"
"Gavin Newlands","2015-07-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Paul Monaghan","2015-07-20","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Alan Brown","2015-07-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hywel Williams","2015-07-20","Signed","Arfon","Plaid Cymru"
"Philippa Whitford","2015-07-20","Signed","Central Ayrshire","Scottish National Party"
"David Anderson","2015-07-21","Signed","Blaydon","Labour"
"Marion Fellows","2015-07-21","Signed","Motherwell and Wishaw","Scottish National Party"
"Alasdair McDonnell","2015-07-21","Signed","Belfast South","Social Democratic and Labour Party"
"Drew Hendry","2015-09-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Joanna Cherry","2015-09-07","Signed","Edinburgh South West","Scottish National Party"
"Stuart Donaldson","2015-09-08","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Angela Crawley","2015-09-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Ronnie Cowan","2015-09-08","Signed","Inverclyde","Scottish National Party"
"Carol Monaghan","2015-09-09","Signed","Glasgow North West","Scottish National Party"
"Angus MacNeil","2015-10-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
