"mp","date","type","constituency","party"
"Jim Shannon","2015-12-15","Proposed","Strangford","DUP"
"Margaret Ritchie","2015-12-15","Seconded","South Down","Social Democratic and Labour Party"
"Peter Bottomley","2015-12-15","Seconded","Worthing West","Conservative"
"Paul Monaghan","2015-12-16","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Bob Blackman","2015-12-16","Seconded","Harrow East","Conservative"
"Ian Blackford","2015-12-16","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Lady Hermon","2015-12-16","Signed","North Down","Independent"
"Margaret Ferrier","2015-12-16","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Chris Law","2015-12-16","Signed","Dundee West","Scottish National Party"
"Corri Wilson","2015-12-16","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Ronnie Cowan","2015-12-16","Signed","Inverclyde","Scottish National Party"
"Martyn Day","2015-12-16","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Neil Gray","2015-12-16","Signed","Airdrie and Shotts","Scottish National Party"
"Gavin Newlands","2015-12-16","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Greg Mulholland","2015-12-16","Signed","Leeds North West","Liberal Democrat"
"Drew Hendry","2015-12-17","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Patrick Grady","2015-12-17","Signed","Glasgow North","Scottish National Party"
"Tasmina Sheikh","2016-01-05","Signed","Ochil and South Perthshire","Scottish National Party"
"Alan Meale","2016-01-05","Signed","Mansfield","Labour"
"Stephen Gethins","2016-01-06","Signed","North East Fife","Scottish National Party"
"Gregory Campbell","2016-01-06","Signed","East Londonderry","DUP"
"Philippa Whitford","2016-01-06","Signed","Central Ayrshire","Scottish National Party"
"Danny Kinahan","2016-01-06","Signed","South Antrim","UUP"
"Kirsten Oswald","2016-01-07","Signed","East Renfrewshire","Scottish National Party"
"Alex Salmond","2016-01-07","Signed","",""
"Gavin Robinson","2016-01-07","Signed","Belfast East","DUP"
"Alasdair McDonnell","2016-01-11","Signed","Belfast South","Social Democratic and Labour Party"
"Steven Paterson","2016-01-14","Signed","Stirling","Scottish National Party"
"Hannah Bardell","2016-01-14","Signed","Livingston","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
