"mp","date","type","constituency","party"
"Marion Fellows","2016-02-02","Proposed","Motherwell and Wishaw","Scottish National Party"
"Drew Hendry","2016-02-02","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John McNally","2016-02-02","Seconded","Falkirk","Scottish National Party"
"Phil Boswell","2016-02-02","Seconded","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Paul Monaghan","2016-02-02","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Neil Gray","2016-02-02","Seconded","Airdrie and Shotts","Scottish National Party"
"Douglas Chapman","2016-02-02","Signed","Dunfermline and West Fife","Scottish National Party"
"Ian Blackford","2016-02-02","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Angela Crawley","2016-02-02","Signed","Lanark and Hamilton East","Scottish National Party"
"Stewart McDonald","2016-02-02","Signed","Glasgow South","Scottish National Party"
"John Nicolson","2016-02-02","Signed","East Dunbartonshire","Scottish National Party"
"Joanna Cherry","2016-02-02","Signed","Edinburgh South West","Scottish National Party"
"Tasmina Sheikh","2016-02-02","Signed","Ochil and South Perthshire","Scottish National Party"
"Roger Mullin","2016-02-02","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Corri Wilson","2016-02-02","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Lisa Cameron","2016-02-02","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Eilidh Whiteford","2016-02-02","Signed","Banff and Buchan","Scottish National Party"
"Michael Weir","2016-02-03","Signed","Angus","Scottish National Party"
"Chris Law","2016-02-03","Signed","Dundee West","Scottish National Party"
"Martyn Day","2016-02-03","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Angus MacNeil","2016-02-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stephen Gethins","2016-02-04","Signed","North East Fife","Scottish National Party"
"Alison Thewliss","2016-02-04","Signed","Glasgow Central","Scottish National Party"
"Chris Stephens","2016-02-04","Signed","Glasgow South West","Scottish National Party"
"Steven Paterson","2016-02-08","Signed","Stirling","Scottish National Party"
"Margaret Ferrier","2016-02-08","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Hannah Bardell","2016-02-08","Signed","Livingston","Scottish National Party"
"Patricia Gibson","2016-02-09","Signed","North Ayrshire and Arran","Scottish National Party"
"Stuart Donaldson","2016-02-10","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
